Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,50,70,652.50060471151,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,35,69,551.65907831551,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,29,52,555.52004533889,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,27,86,545.4015760081,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,41,83,537.07137758572,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,17,72,474.40289300005,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,13,39,504.22752060443,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,24,101,478.62346547263,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,16,47,495.02919524299,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,18,70,490.5894660951,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,26,102,484.48912563118,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,25,82,479.50301034193,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,23,71,486.87879690749,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,21,87,456.08411987836,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,24,95,479.61775242266,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,20,46,510.06272025103,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,25,87,469.80285863347,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,30,93,482.00627925968,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,17,29,538.90514993615,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,6,19,471.388489745,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,10,51,448.58571028719,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,11,72,419.58162782607,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,12,48,442.87892510788,
Woodland Park,2018-11-18,Cat 4 Men 45+,12,73,423.54198188035,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,18,29,568.22284432509,
