Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,3,14,484.68750475138,
Boss Cross 3,2011-10-30,Men - Cat 4 - 40-99,2,8,462.40612307206,
360 Cup,2011-11-5,Men Cat 4  ,12,32,479.18711329177,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's C,3,4,,
Sagebrush CX #2,2012-10-13,Men's C,DNF,5,,
Sagebrush CX #3,2012-10-27,Men�s C,3,5,,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,31,44,591.78436268544,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B Cat 3/4/5,7,8,464.50509261595,
Crosstoberfest MA,2015-10-21,Novice Men,DNF,86,722.41218226962,
Portland Trophy Cup #4,2016-09-27,Men 3/4,18,35,457.65497949976,
Portland Trophy Cup #5,2016-10-4,Men 3/4,5,35,380.88504292201,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,35,83,420.06050617811,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),22,23,475.49994152731,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,17,25,523.97404997885,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,17,28,536.5299839769,
