First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Elliott,Baseball Cross: Ontario Provincial Championships,2012-11-4,Junior Men,2,5,,
Richard,Elliott,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 15 Men,3,3,,
William,Elliott,Hardwood Cross,2012-10-28,Junior Men,2,5,,
Richard,Elliott,Hardwood Cross,2012-10-28,Under 17 Men & Women,6,7,517.90367756075,
William,Elliott,Toronto Cyclo-Cross,2012-10-14,Junior Men,1,4,,
William,Elliott,Real Deal CX Classic,2012-10-13,Junior Men,3,3,,
Richard,Elliott,Real Deal CX Classic,2012-10-13,Under 15 Men,3,3,,
William,Elliot,Turkey Cross,2012-10-6,Junior Men,1,6,339.4483658869,
William,Elliott,SRCC Guelph Cross,2012-09-30,Junior Men,1,4,,
William,Elliott,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Junior Men,3,3,,
