Race Name,Race Date,Category Name,Place,Total Racers,Points
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,26,41,435.79345509528,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,25,44,554.10153581041,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,14,45,494.61131133174,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,13,39,488.7317555052,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,12,17,584.61083644447,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,3,16,499.7102893832,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,5,14,488.53944555634,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 4 Men 35+,5,10,520.25311083708,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,16,93,438.2637941905,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,10,103,411.28812317382,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,5,85,382.26105787712,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,2,75,378.60333340353,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,54,66,624.3539112989,
Corn Cross 2,2018-11-10,Masters 35+ 4,1,16,403.09764061724,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,4,95,369.8650083132,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,16,39,422.6764911207,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,14,34,410.64156532949,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,51,65,486.98793336342,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,40,67,449.83331503837,
