Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,73992,Joseph,Seidl,KLM/Cold Stone,,320214,346.61851910453,332.93351078531,
Men 3 MEN 19-34,2,73945,Todd,Freidinger,,,163382,385.34326329103,345.57742101003,
Men 3 MEN 19-34,3,12750,Ben,Wright,Wolverine Sports Club,,240941,448.33078294768,358.22133123475,
Men 3 MEN 19-34,4,70463,Shony,Reuven,Cycletherapy,,342068,380.91921440586,370.86524145946,
Men 3 MEN 19-34,5,79080,Ryan,Katulic,KLM/Cold Stone,,314050,408.79697213362,383.50915168418,
Men 3 MEN 19-34,6,70458,Paul,Mckeighan,Two Wheel Tango Cycling Club,,313842,378.41174277896,396.1530619089,
Men 3 MEN 19-34,7,24182,Landall,Proctor,Detroit Endurance Lab,,281642,400,408.79697213362,
Men 3 MEN 19-34,8,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,455.96831129828,421.44088235834,
Men 3 MEN 19-34,9,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,410.93377168971,434.08479258306,
Men 3 MEN 19-34,10,56917,Jim,Goerlich,Team Sandbag,,254334,385.76018455443,446.72870280777,
Men 3 MEN 19-34,11,82374,Eric,Vandenbrink,,,384866,472.08637448496,459.37261303249,
Men 3 MEN 19-34,12,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,484.44172158758,472.01652325721,
Men 3 MEN 19-34,13,92907,Michael,Thelen,Michigan State University,,403345,510,484.66043348193,
Men 3 MEN 35-44,1,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,412.90587338546,357.45792117663,
Men 3 MEN 35-44,2,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,339.45477482436,376.80911525918,
Men 3 MEN 35-44,3,70506,Jakub,Malarz,Revolution Racing p/b Midland Brewing Co,,22239,458.86267961915,396.16030934173,
Men 3 MEN 35-44,4,6147,David,Moore,Cycletherapy,,24903,455.49191051725,415.51150342427,
Men 3 MEN 35-44,5,16453,Derek,Hill,Cycletherapy- MI,,279612,393.21840848541,434.86269750682,
Men 3 MEN 35-44,6,36064,Jon,Coleman,Rogue Racing Project,,306254,428.74951730143,454.21389158937,
Men 3 MEN 35-44,7,70468,Jason,Cotter,,,327368,466.03353911679,473.56508567191,
Men 3 MEN 35-44,8,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,460.86916364282,492.91627975446,
Men 3 MEN 35-44,9,63835,Paul,Steigerwald,,,301353,452.93587266148,512.26747383701,
Men 3 MEN 35-44,10,36053,Curt,Potocki,Team Sandbag,,262345,498.56255322842,531.61866791955,
Men 3 MEN 45+,1,70539,Chris,Winkler,Ann Arbor Velo  Club,,359020,394.68913601433,367.15231632877,
Men 3 MEN 45+,2,70465,Mark,Olin,RBS CYCLING TEAM,,270538,401.59484808656,382.25350482866,
Men 3 MEN 45+,3,70454,Kenneth,O'day,,,51473,427.55707032834,397.35469332856,
Men 3 MEN 45+,4,70460,Patrick,Robb,Wolverine Sports Club,,48371,400,412.45588182845,
Men 3 MEN 45+,5,95614,Dave,Massey,,,,400,427.55707032834,
Men 3 MEN 45+,6,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,477.04001741209,442.65825882824,
Men 3 MEN 45+,7,77429,Douglas,Reed,,,349988,441.73576665922,457.75944732813,
Men 3 MEN 45+,8,39462,Brian,Gillies,,,347034,450.29415295735,472.86063582802,
Men 3 MEN 45+,9,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,511.70015395522,487.96182432792,
Men 4 MEN 19-44,1,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,408.65925688731,344.87385004459,
Men 4 MEN 19-44,2,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,404.13444684636,358.13944143508,
Men 4 MEN 19-44,3,56575,Chad,Rector,,,346060,403.78002504802,371.40503282558,
Men 4 MEN 19-44,4,92893,Max,Staran,Wolverine Sports Club,,384600,477.45678899396,384.67062421608,
Men 4 MEN 19-44,5,85122,Matt,Elser,,,394082,404.40811995312,397.93621560657,
Men 4 MEN 19-44,6,92891,Elliot,Sarnacki,,,357758,452.43950459154,411.20180699707,
Men 4 MEN 19-44,7,95619,Andrew,Sics,,,324204,540,424.46739838756,
Men 4 MEN 19-44,8,82358,Jeremy,Meyersieck,Team O2,,389563,524.61564307182,437.73298977806,
Men 4 MEN 19-44,9,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,488.57005333874,450.99858116855,
Men 4 MEN 19-44,10,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,475.16083797891,464.26417255905,
Men 4 MEN 19-44,11,85076,Karl,Emmerich,Cycle To Fitness Racing Greyhounds,,370497,470.93796877316,477.52976394955,
Men 4 MEN 19-44,12,70436,Gary,Mudd,,,371376,504.06094673054,490.79535534004,
Men 4 MEN 19-44,13,92894,Tyler,Carlton,,,377054,502.47407339637,504.06094673054,
Men 4 MEN 19-44,14,85086,Edwin,Ho,Wolverine Sports Club,,369604,500.96644217316,517.32653812103,
Men 4 MEN 19-44,15,79084,Jonathon,Vibbart,,,389113,562.75388356584,530.59212951153,
Men 4 MEN 19-44,16,73940,Chad,Checkowsky,,,381470,540,543.85772090203,
Men 4 MEN 19-44,17,82360,Ryan,Younan,Flying Rhino Cycling Club,,385546,577.75132512745,557.12331229252,
Men 4 MEN 19-44,18,70472,Shawn,Minard,,,357859,439.78657991201,570.38890368302,
Men 4 MEN 19-44,19,16461,Gary,Olson,Team O2,,158443,540,583.65449507351,
Men 4 MEN 19-44,20,95620,Ryan,Slomka,,,349740,540,596.92008646401,
Men 4 MEN 19-44,21,75524,Jason,Miller,Ann Arbor Velo  Club,,370325,514.29794569886,610.18567785451,
Men 4 MEN 19-44,22,92900,Nicholas,Childers,,,405840,633.81481650907,623.451269245,
Men 4 MEN 19-44,23,85091,Tom,Demay,Velvet Elvis Cycling,,278520,594.6835128043,636.7168606355,
Men 4 MEN 19-44,24,16462,Chris,Burnett,,,262341,613.93244843428,649.98245202599,
Men 4 MEN 19-44,25,92914,Michael,Remsburg,,,378422,633.75,663.24804341649,
Men 4 MEN 45+,1,70529,Tim,Faas,Wolverine Sports Club,,208526,454.24793617265,406.32678946732,
Men 4 MEN 45+,2,70473,David,Zatek,,,344192,462.57309243809,421.08002961932,
Men 4 MEN 45+,3,79071,Michael,Boruszok,KLM/Cold Stone,,378189,523.41524109869,435.83326977133,
Men 4 MEN 45+,4,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,456.53874302546,450.58650992333,
Men 4 MEN 45+,5,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,514.98271559758,465.33975007533,
Men 4 MEN 45+,6,70478,Bernard,Wendel,,,280256,540,480.09299022733,
Men 4 MEN 45+,7,95617,Brad,May,KLM/Cold Stone,,342100,540,494.84623037934,
Men 4 MEN 45+,8,95638,Chris,Donnelly,Cadieux Bicycle Club,,74343,540,509.59947053134,
Men 4 MEN 45+,9,95618,Dan,Checkowsky,Flying Rhino Cycling Club,,378703,540,524.35271068334,
Men 4 MEN 45+,10,95616,Mike,Franskoviak,,,373488,540,539.10595083534,
Men 4 MEN 45+,11,64016,,Randall,Flying Rhino Cycling Club,,3086,480.0547745218,553.85919098735,
Men 4 MEN 45+,12,70455,Jay,Jones,Cycletherapy,,18185,563.41272804149,568.61243113935,
Men 4 MEN 45+,13,95639,David,Homann,,,336850,540,583.36567129135,
Men 4 MEN 45+,14,70469,Dennis,Willyard,KLM/Cold Stone,,301729,520.23206127051,598.11891144335,
Men 4 MEN 45+,15,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,524.35271068334,612.87215159536,
Men 4 MEN 45+,16,70510,Craig,North,Ann Arbor Velo  Club,,316250,513.36985750061,627.62539174736,
Men 4 MEN 45+,17,95640,David,Nienstedt,,,184645,540,642.37863189936,
Men 5 MEN,1,92909,Alex,Mitevski,,,372751,555,503.625,
Men 5 MEN,2,95625,Bill,Sloney,,,370827,600,522.9,
Men 5 MEN,3,95641,Khao,Phaydavong,,,372944,600,542.175,
Men 5 MEN,4,92910,Terry,Loveday,,,372571,577.5,561.45,
Men 5 MEN,5,95642,Steven,Balagna,,,,600,580.725,
Men 5 MEN,6,70517,Chris,North,,,,600,600,
Men 5 MEN,7,95643,Stephen,Scheitler,,,,600,619.275,
Men 5 MEN,8,95644,Joshua,Harvey,,,15332,600,638.55,
Men 5 MEN,9,92915,Paul,Woodrufff,,,413603,645,657.825,
Men 5 MEN,10,95627,Ezra,Henry,,,403372,600,677.1,
Men 5 MEN,11,62698,Chris,Johnson,,,87702,600,696.375,
Men Cat 1/2/3 ELITE,1,70543,Sven,Baumann,Wolverine Sports Club,,378155,219.12138681942,201.97796903272,
Men Cat 1/2/3 ELITE,2,43729,Adam,York,Wolverine Sports Club,,210584,230.53594283619,210.71493457792,
Men Cat 1/2/3 ELITE,3,1686,Jeff,Weinert,Wolverine Sports Club,,37591,224.91989936723,219.45190012312,
Men Cat 1/2/3 ELITE,4,87976,Scott,Hoffner,Team Priority Health,,294925,257.40757791208,228.18886566832,
Men Cat 1/2/3 ELITE,5,2637,Chad,Wells,,,194504,301.83470074049,236.92583121352,
Men Cat 1/2/3 ELITE,6,92927,Daniel,Yankus,Team Priority Health,,102694,269.42159147764,245.66279675872,
Men Cat 1/2/3 ELITE,7,16423,Mark,Parmelee,Cycletherapy- MI,,264374,265.73406164629,254.39976230392,
Men Cat 1/2/3 ELITE,8,3296,Michael,Wissink,,,119033,254.97914277388,263.13672784912,
Men Cat 1/2/3 ELITE,9,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,310.03610136668,271.87369339432,
Men Cat 1/2/3 ELITE,10,79079,Bryan,Underwood,Wolverine Sports Club,,260349,315.53254249105,280.61065893951,
Men Cat 1/2/3 ELITE,11,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,331.76499004219,289.34762448471,
Men Cat 1/2/3 ELITE,12,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,366.34409929489,298.08459002991,
Men Cat 1/2/3 ELITE,13,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,318.97113807238,306.82155557511,
Men Cat 1/2/3 ELITE,14,3275,Don,Cameron,,,94327,345.6366208696,315.55852112031,
Men Cat 1/2/3 ELITE,15,43617,Shawn,Davison,,,325508,290.25838526242,324.29548666551,
Men Cat 1/2/3 ELITE,16,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,359.62561528223,333.03245221071,
Men Cat 1/2/3 ELITE,17,16451,John,Osgood,Team Sandbag,,254343,363.07297076546,341.76941775591,
Men Cat 1/2/3 ELITE,18,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,283.5743222572,350.50638330111,
Men Cat 1/2/3 ELITE,19,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,410.2746081186,359.2433488463,
Men Cat 1/2/3 ELITE,20,79070,Todd,Greene,KLM/Cold Stone,,294910,371.91420759519,367.9803143915,
Men Cat 1/2/3 ELITE,21,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,375.84006755778,376.7172799367,
Men Cat 1/2/3 ELITE,22,63990,Benjamin,Christian,Cycletherapy,,70790,365.49524999935,385.4542454819,
Men Cat 1/2/3 ELITE,23,70459,Brad,Lako,KLM/Cold Stone,,254600,363.19833145696,394.1912110271,
Men Cat 1/2/3 ELITE,24,78610,Trever,Kingsbury,,,371577,486.32997009626,402.9281765723,
Men Cat 1/2/3 ELITE,25,70457,Jeffrey,Payn,KLM/Cold Stone,,300557,401.21605324633,411.6651421175,
Men Cat 1/2/3 ELITE,26,6139,Michael,Seaman,,,32045,359.2433488463,420.4021076627,
Men Cat 1/2/3 ELITE,27,16399,Ron,Stack,Cyclefit Sports Club,,177087,389.61884006575,429.1390732079,
Men Cat 1/2/3 ELITE,28,95645,Martin,Vecchio,Panther/Bakehouse,,289623,220,437.87603875309,
Men Cat 1/2/3 ELITE,29,33821,Robert,Selle,RBS MTB TEAM,,102586,358.73268708303,446.61300429829,
Men Cat 1/2/3 ELITE,30,2296,Todd,Frerichs,KLM/Cold Stone,,197437,425.56820188861,455.34996984349,
Men Cat 1/2/3 ELITE,31,22532,Daniel,Bannink,,,2498,402.29999458362,464.08693538869,
Men Cat 1/2/3 ELITE,32,95646,John,Bieda,,,3643,220,472.82390093389,
Men Cat 1/2/3 ELITE,33,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,389.43222253494,481.56086647909,
Men Cat 1/2/3 ELITE,34,70488,Anthony,Bruley,Team O2,,80460,415.21265420879,490.29783202429,
Men Cat 1/2/3 ELITE,35,70426,Jarod,Makowski,,,43115,366.0945987519,499.03479756949,
Men Cat 1/2/3 ELITE,36,85112,Ed,Serrat,Cycletherapy,,228231,431.11738039377,507.77176311469,
Men Cat 1/2/3 ELITE,37,73944,Jim,Bonnell,,,322724,413.90116218659,516.50872865988,
Men Cat 1/2/3 ELITE,DNF,16397,Tom,Clark,,,262346,476.57301447873,525.24569420508,
Mixed 4 JR 1-14,1,79076,Alex,Morton,Flying Rhino Cycling Club,,373419,591.22463924978,501.36739177493,
Mixed 4 JR 1-14,2,83936,George,Dering,,,414255,540,518.0340584416,
Mixed 4 JR 1-14,3,95632,Cameron,Robertson,Wolverine Sports Club,,386766,540,534.70072510827,
Mixed 4 JR 1-14,4,70546,Jack,Bailey,,,416671,540,551.36739177493,
Mixed 4 JR 1-14,5,49439,Patrick,Reed,,,390697,540,568.0340584416,
Mixed 4 JR 1-14,6,95633,Parker,Robertson,,,386767,540,584.70072510827,
Mixed 4 JR 1-14,7,95634,Makenna,Osgood,,,545326,540,601.36739177493,
Mixed 4 JR 15-18,1,95627,Ezra,Henry,,,403372,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,375.84006755778,300.35992334589,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,359.62561528223,326.21494877142,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,16423,Mark,Parmelee,Cycletherapy- MI,,264374,265.73406164629,352.06997419695,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,5738,Brian,Hancock,Team Sandbag,,145099,331.97024098406,377.92499962248,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,56575,Chad,Rector,,,346060,403.78002504802,403.78002504802,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,95636,Colin,Hebert,Ann Arbor Velo Club,,293700,540,429.63505047355,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,477.04001741209,455.49007589908,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,95637,Pete,Hatch,,,,540,481.34510132461,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,70469,Dennis,Willyard,KLM/Cold Stone,,301729,520.23206127051,507.20012675014,
Women Cat 1/2/3 ELITE,1,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,418.74650616082,411.49399920783,
Women Cat 1/2/3 ELITE,2,15998,Kelly,Paterson,Wolverine Sports Club,,241369,403.62847635155,428.16066587449,
Women Cat 1/2/3 ELITE,3,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,549.27168151372,444.82733254116,
Women Cat 1/2/3 ELITE,4,1790,Rachel,Steele,,,200328,423.67496269403,461.49399920783,
Women Cat 1/2/3 ELITE,5,16444,Erin,Vicary,,,240185,440,478.16066587449,
Women Cat 1/2/3 ELITE,6,64001,Susan,Shaw,Cyclefit,,246829,456.68410282518,494.82733254116,
Women Cat 1/2/3 ELITE,7,16411,Lillian,Ruiz,,,254346,529.49734170087,511.49399920783,
Women Cat 3/4 WOMEN,1,12154,Anne,Grofvert,Ann Arbor Velo  Club,,14256,,,
Women Cat 3/4 WOMEN,2,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,,,
Women Cat 3/4 WOMEN,3,79074,Pam,Bufe,,,374302,,,
