Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men Junior15-18  15-18,1,2,,
Lion Cross,2013-10-20,Men Junior15-18  15-18,10,16,507.32234289485,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,7,9,514.86188961727,
NasCross,2013-11-10,Men Junior15-18  1417,9,18,470.49492342981,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,8,12,508.7324157135,
NCCX #13,2014-01-5,Men Junior15-18  1,2,9,463.56197990333,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,3,7,475.18792860182,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,40,64,548.86271118199,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,4,11,455.12527535853,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,39,57,578.4701329391,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,6,48,454.22979973706,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,7,61,475.20459410641,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,18,63,501.93318619732,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,5,52,443.18110936929,
Boonetown Throwdown,2014-11-2, Men   4/5,49,73,608.48462496296,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,DNF,85,640.34743828456,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,23,67,495.75547067634,
Lion Cross 2014,2014-11-16, Men   4/5,20,71,484.38890031322,
Queen City Cyclocross,2014-11-23,Men   4/5,12,65,470.60771662073,
Statesville Grand Prix,2014-12-7,Men   4/5,21,79,472.51811135652,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,25,43,515.94987018813,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,14,45,452.52227499304,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,26,43,572.00510298608,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,9,42,448.2372757038,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,15,76,442.02913200156,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,6,12,498.32287701348,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,15,68,456.35910484495,
BHB Spring Hill Cross,2015-09-19,Men    4/5,51,69,606.17708015895,
Durham Cycles Cross,2015-10-11,Men    4/5,DNF,42,711.15040758426,
