Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  11-12,1,185635,Baxter,Caress,Nctc,29:18:00,,657.84543559528,581.42997274349,
Men  11-12,2,196341,Harrison,Morosco,Velocious Sport,43,,542.98125584796,599.55315900703,
Men  11-12,3,122265,Lucius,Hamblen,Velocious Sport,43,,737.27321770173,617.67634527057,
Men  11-12,4,171830,Paxton,Summers,Baltimore Youth Cycling,+3:35,,609.9331690205,635.7995315341,
Men  11-12,5,184566,Ian,Marks,Baltimore Youth Cycling,+5:53,,644.90342957732,653.92271779764,
Men  11-12,6,199278,William,Moeckel,,-1 LAP,,650,672.04590406118,
Men  11-12,7,185058,Maxwell,Fry,Baltimore Youth Cycling,-1 LAP,,822.80750408949,690.16909032471,
Men  11-12,8,184568,Forrest,Chamot,,-1 LAP,,831.48401596179,708.29227658825,
Men  13-14,1,185062,Cian,Connolly,Baltimore Youth Cycling,26:33:00,,,,
Men  13-14,2,193956,Charlie,Culbertson,Seven Rivers,16,,,,
Men  13-14,3,114834,Calvin,Berger,Berger Hardware Bikes,16,,,,
Men  13-14,4,142988,Alexander,Sarkisov,Rock Creek Velo,+5:22,,,,
Men  13-14,5,199279,Callum,Hamilton,,-1 LAP,,,,
Men  15-18,1,107360,Ethan,White,Recycles Bike Shop,42:45:00,,431.25303983237,431.25303983237,
Men  15-18,2,185633,Jensen,Cervati,Nctc,+1:26,,559.016788568,470.34303032438,
Men  15-18,3,160236,Jacob,Hines,Baltimore Youth Cycling,+1:43,,503.08188307465,492.68054720625,
Men  15-18,4,185062,Cian,Connolly,Baltimore Youth Cycling,+2:49,,563.54500824821,515.01806408813,
Men  15-18,5,171823,Lincoln,Summers,Baltimore Youth Cycling,+3:41,,612.96857298746,537.35558097,
Men  15-18,6,199280,Hunter,Hensley,Recycles Bike Shop,+5:40,,400,559.69309785187,
Men  15-18,7,127641,Brydon,Patschke,Baltimore Youth Cycling,-1 LAP,,537.35558097,582.03061473375,
Men  15-18,8,199281,Felix,Facteau,,-1 LAP,,400,604.36813161562,
Men  15-18,9,168790,August,Chamot,Team Three Men And A Baby,-1 LAP,,714.59414416457,626.7056484975,
Men  15-18,DNF,199292,Elijah,Culbertson,,LAP,,400,671.38068226125,
Men  9-10,1,199207,Gustaf,Hamblen,Velocious Sport,31:58:00,,,,
Men  9-10,2,174697,Caedmon,Burford,Velocious Sport,+2:12,,,,
Men  9-10,3,199282,William,Reeves,Thr Cycling,-1 LAP,,,,
Men Cat 1/2/3,1,158147,Lukas,Brandt,Baltimore Youth Cycling,45:08:00,,423.54022489369,304.30692690423,
Men Cat 1/2/3,2,124335,Otis,Engel,Gotham Cyclist,23,,387.81541454449,312.08418612895,
Men Cat 1/2/3,3,4239,Ian,Megale,,54,,296.61777415927,319.86144535366,
Men Cat 1/2/3,4,111196,Scott,Kozicki,Districttaco Racing,+1:26,,322.27270479628,327.63870457838,
Men Cat 1/2/3,5,162004,Ethan,Doherty,,+1:39,,363.93632855652,335.41596380309,
Men Cat 1/2/3,6,118854,Stephen,Rousseau,,+2:24,,311.07908233369,343.19322302781,
Men Cat 1/2/3,7,163428,Ben,Rasich,,+2:41,,374.05987203225,350.97048225252,
Men Cat 1/2/3,8,99161,Christopher,Scallion,Jigawatt Cycling,+3:15,,316.09950340649,358.74774147724,
Men Cat 1/2/3,9,6530,Garnet,Vertican,Tote And Kari,+3:16,,349.59865098199,366.52500070195,
Men Cat 1/2/3,10,66224,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,+4:24,,343.19322302781,374.30225992667,
Men Cat 1/2/3,11,101360,Eric,Palacio,L5flyers P/b Orthoatlanta,+5:42,,339.15263231429,382.07951915138,
Men Cat 1/2/3,DNF,94500,Mike,Morse,Velocio Northeast,,,298.14106157274,397.63403760081,
Men Cat 1/2/3/4 30+,1,108449,William,Foster,Ece Racing,51:08:00,,,,
Men Cat 1/2/3/4 40+,1,104822,Leigh,Quilliams,Trek Canada Cxxc,45:24:00,,279.22088492464,279.22088492464,
Men Cat 1/2/3/4 40+,2,26429,Grant,Holicky,Blue Competition Cycles P/b Build,27,,340.33522803089,296.57531334326,
Men Cat 1/2/3/4 40+,3,153760,Joe,Garcia,Districttaco Racing,33,,351.68713401011,303.39929323425,
Men Cat 1/2/3/4 40+,4,175004,Austin,Walker,Industry Nine Cycling Team,40,,411.06175804508,310.22327312524,
Men Cat 1/2/3/4 40+,5,146513,Curtis,Alia,NCVC/UnitedHealthcare,53,,330.62940308467,317.04725301623,
Men Cat 1/2/3/4 40+,6,47530,Christopher,Wyatt,Darc / Avl Cx / Motion Makers,54,,326.44042297256,323.87123290721,
Men Cat 1/2/3/4 40+,7,160961,Mike,Buehring,Deschutes Brewery,55,,341.31113964044,330.6952127982,
Men Cat 1/2/3/4 40+,8,171592,Niklas,Brandt,Joes Bike Shop Racing Team,+1:09,,350.24220451833,337.51919268919,
Men Cat 1/2/3/4 40+,9,87084,Adam,Northup,Carytown,+1:28,,323.06656784035,344.34317258018,
Men Cat 1/2/3/4 40+,10,125479,Brett,Conaway,Midwest Devo Supporter,+1:48,,296.49566409406,351.16715247117,
Men Cat 1/2/3/4 40+,11,160391,Clemens,Arnold,Seavs/haymarket,+2:43,,350.64717093222,357.99113236215,
Men Cat 1/2/3/4 40+,12,42858,Darrell,Engel,Long Tail Creative,+5:51,,362.59879708041,364.81511225314,
Men Cat 1/2/3/4 40+,13,158118,Jeremiah,Still,Rogue Velo Racing,-1 LAP,,461.92409390708,371.63909214413,
Men Cat 1/2/3/4 40+,14,157357,Subal,Das,Bhb,-1 LAP,,480.95589342503,378.46307203512,
Men Cat 1/2/3/4 40+,15,101226,Scott,Richardson,Clemmons Bike Shop,-1 LAP,,415.88224898716,385.2870519261,
Men Cat 1/2/3/4 40+,16,18696,Chad,Holm,,-1 LAP,,378.65669326997,392.11103181709,
Men Cat 1/2/3/4 40+,17,168114,Sean,Shanks,,-1 LAP,,541.68483451835,398.93501170808,
Men Cat 1/2/3/4 40+,18,39697,David,Lehn,Rogues Racing,-2 LAPS,,664.03791138811,405.75899159907,
Men Cat 1/2/3/4 40+,DNF,6403,Joshua,Goyet,Ece Racing,LAP,,421.30779347822,419.40695138104,
Men Cat 1/2/3/4 50+,1,104688,Jean-Francois,Blais,Trek Cyclocross Collective,47:34:00,,243.97281536236,235.44610924548,
Men Cat 1/2/3/4 50+,2,16162,Sean,Haidet,Schnur Racing,1,,290.30453915328,246.37136388903,
Men Cat 1/2/3/4 50+,3,25283,Charles,Parmain,American Flyers,16,,284.47525254044,257.29661853258,
Men Cat 1/2/3/4 50+,4,18643,David,Hildebrand,Trek Cyclocross Collective,31,,256.20647623151,268.22187317613,
Men Cat 1/2/3/4 50+,5,68750,Andrew,Wilcox,MBW Racing,47,,316.89719651209,279.14712781968,
Men Cat 1/2/3/4 50+,6,101372,Ronald,Glowczynski,American Flyers Racing,50,,330.42365827021,290.07238246323,
Men Cat 1/2/3/4 50+,7,62070,Bart,Lipinski,Prothirteen - Corner Cycle,+1:34,,352.48595388336,300.99763710677,
Men Cat 1/2/3/4 50+,8,201275,Trent,Webster,Bike Zoo,+1:44,,312.68271007359,311.92289175032,
Men Cat 1/2/3/4 50+,9,149,Zachary,Wills,Massage Envy Racing,+2:22,,377.47441961162,322.84814639387,
Men Cat 1/2/3/4 50+,10,29452,Steve,Carpenter,Pactimo Ambassador Club,+2:43,,403.41040273652,333.77340103742,
Men Cat 1/2/3/4 50+,11,152209,Thomas,Richeson,Design Physics Racing,+2:47,,350.59176945674,344.69865568097,
Men Cat 1/2/3/4 50+,12,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 LAP,,335.65935868747,355.62391032452,
Men Cat 1/2/3/4 50+,13,129869,Patrick,Hampton,Schnur Racing,-1 LAP,,392.52528279663,366.54916496807,
Men Cat 1/2/3/4 50+,14,36171,Peter,Schultz,Team Bikenetic,-1 LAP,,344.56869418741,377.47441961162,
Men Cat 1/2/3/4 50+,15,12831,Paul,Carter,Mid South Racing,-1 LAP,,343.50854591107,388.39967425517,
Men Cat 1/2/3/4 50+,16,87115,Boyd,Safrit,Legion Brewing Cx,-1 LAP,,364.3068393434,399.32492889871,
Men Cat 1/2/3/4 50+,17,110527,Brian,Funk,Team Spoke Cycles,-1 LAP,,401.87554737912,410.25018354226,
Men Cat 1/2/3/4 50+,18,99828,Steven,Andreaus,Constellation Cycling = C2,-1 LAP,,408.9441774654,421.17543818581,
Men Cat 1/2/3/4 50+,19,2293,John,Mckenna,Rogues Racing,-1 LAP,,480,432.10069282936,
Men Cat 1/2/3/4 50+,20,2217,Fred,Wittwer,Sweet Spot Cycling,-1 LAP,,403.8459578721,443.02594747291,
Men Cat 1/2/3/4 50+,21,188745,Delane,Heath,Foothills Cycling,-1 LAP,,461.24409727309,453.95120211646,
Men Cat 1/2/3/4 50+,22,163740,Ryan,Laramore,,-1 LAP,,433.41793632951,464.87645676001,
Men Cat 1/2/3/4 50+,23,157725,Peter,Sherry,Plum Grove Cyclery,-1 LAP,,456.05856332602,475.80171140356,
Men Cat 1/2/3/4 50+,24,72922,Tom,Brookfield,Altius Cycling Team,-1 LAP,,478.15367838441,486.72696604711,
Men Cat 1/2/3/4 50+,25,29628,John,Dzubinski,Guy's Racing,-1 LAP,,628.44303308374,497.65222069065,
Men Cat 1/2/3/4 50+,26,187473,Oscar,Echeverri,Rogue Velo Racing,-2 LAPS,,600.33731995362,508.5774753342,
Men Cat 1/2/3/4 50+,27,199277,Frank,Hughes,,-3 LAPS,,480,519.50272997775,
Men Cat 1/2/3/4 50+,DNF,101245,Jeff,Mcconaghy,Legion Brewing/bike Source,LAP,,385.69614439801,541.35323926485,
Men Cat 3/4,1,110841,Ansel,Casper,Kelly Benefit Strategies Elite,48:00:00,,473.18746969023,343.72405519816,
Men Cat 3/4,2,168459,Kyle,Mitchell,Deschutes Brewery,49,,416.74238387808,349.51066132074,
Men Cat 3/4,3,12831,Paul,Carter,Mid South Racing,+1:03,,343.50854591107,355.29726744331,
Men Cat 3/4,4,130207,Asher,Strauss,Nctc,+1:16,,426.91156473608,361.08387356589,
Men Cat 3/4,5,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,+1:34,,369.48977561465,366.87047968846,
Men Cat 3/4,6,144238,Rowan,Child,Dogfish Racing,+1:46,,388.48510452756,372.65708581104,
Men Cat 3/4,7,174567,Alexander,Gass,,+1:49,,384.8203787582,378.44369193361,
Men Cat 3/4,8,108449,William,Foster,Ece Racing,+2:06,,494.66544413653,384.23029805619,
Men Cat 3/4,9,176372,Mike,Platania,Sweet Spot Cycling,+2:10,,378.15482212388,390.01690417876,
Men Cat 3/4,10,124462,Darin,Alleman,Cumberland Valley Collective,+2:10,,338.8928202751,395.80351030134,
Men Cat 3/4,11,171590,Earl,Smith,Deschutes Brewery Roanoke,+3:11,,383.84599866885,401.59011642391,
Men Cat 3/4,12,180478,Elias,Dietrich,Mission Devo Cycling P/b Tyler Perry Studios,-1 LAP,,418.06188262315,407.37672254649,
Men Cat 3/4,13,219059,Matthew,Hourihan,D3,-1 LAP,,419.02484916147,413.16332866906,
Men Cat 3/4,14,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,-1 LAP,,410.47693517213,418.94993479164,
Men Cat 3/4,15,171467,Nathan,Stover,Cs Velo,-1 LAP,,434.88764823724,424.73654091421,
Men Cat 3/4,16,160400,Edward,Porter,Oak City Cycling Project Race Team,-1 LAP,,448.49964146308,430.52314703679,
Men Cat 3/4,17,171629,Jacob,Bernas,Velocious Sport,-1 LAP,,418.94993479164,436.30975315936,
Men Cat 3/4,18,145795,Travis,Steber,,-1 LAP,,400,442.09635928194,
Men Cat 3/4,19,146517,Chris,Howell,Bike Doctor Frederick,-1 LAP,,374.40539501142,447.88296540451,
Men Cat 3/4,20,143459,Joe,Otto,Hammercross,-1 LAP,,536.76299231017,453.66957152709,
Men Cat 3/4,21,143473,Nathanael,Zellmer,Oak City Cycling Project Race Team,-1 LAP,,400,459.45617764966,
Men Cat 3/4,22,124475,Owen,Bott,Baltimore Youth Cycling,-1 LAP,,528.64666819949,465.24278377224,
Men Cat 3/4,23,19971,Jeffery,Marks,,-1 LAP,,572.45872466879,471.02938989481,
Men Cat 3/4,24,144524,Jim,Otto,Hammercross,-1 LAP,,648.16358300489,476.81599601739,
Men Cat 3/4,25,168114,Sean,Shanks,,-1 LAP,,541.68483451835,482.60260213996,
Men Cat 3/4,26,179879,William,Garner,12th Cycling Team P/b Trophy Brewing,-1 LAP,,573.95763737128,488.38920826254,
Men Cat 3/4,27,127540,Addison,Larrow,Great Eskape,-2 LAPS,,589.61110660609,494.17581438511,
Men Cat 3/4,DNF,84516,Dylan,Stagner,Great Eskape,LAP,,379.22103545114,505.74902663026,
Men Cat 3/4,DNF,179806,Jared,Ladia,Deschutes Brewery,,,423.93121394367,505.74902663026,
Men Cat 4/5,1,71101,Tobin,Merriam,Crosshairs Cycling,32:15:00,,418.25847211108,378.27704045916,
Men Cat 4/5,2,198679,Parker,Wild,,3,,412.17139571663,393.30449792875,
Men Cat 4/5,3,179806,Jared,Ladia,Deschutes Brewery,+1:02,,423.93121394367,408.33195539834,
Men Cat 4/5,4,145795,Travis,Steber,,+1:02,,540,423.35941286793,
Men Cat 4/5,5,186464,Sean,Craig,Kelly Benefit Stategies/LSV,+1:31,,492.90575085995,438.38687033752,
Men Cat 4/5,6,184092,Erik,Stier,Ncvc,+1:43,,397.8173483251,453.41432780711,
Men Cat 4/5,7,196352,Tray,Pittman,Velocious Sport,+1:54,,485.00133780126,468.44178527669,
Men Cat 4/5,8,160400,Edward,Porter,Oak City Cycling Project Race Team,+2:12,,448.49964146308,483.46924274628,
Men Cat 4/5,9,145806,Bradley,Bayne,Cardinal Bicycle,+2:55,,540,498.49670021587,
Men Cat 4/5,10,184561,Sebastian,Forgues,Ncvc/unitedhealthcare,+3:01,,478.97917622295,513.52415768546,
Men Cat 4/5,11,129277,Niko,Strauss,Nctc,+3:15,,517.1032303101,528.55161515505,
Men Cat 4/5,12,186019,Michael,Briles,Benissimo,+4:21,,503.84302697475,543.57907262464,
Men Cat 4/5,13,199200,Brad,Hemp,,+5:17,,540,558.60653009422,
Men Cat 4/5,14,193941,Kenneth,Grover,Blue Ridge Cyclery Racing P/b Reynolds Gm-subaru,+6:11,,613.34540801664,573.63398756381,
Men Cat 4/5,15,44142,Matthew,Mead,,+6:16,,546.08707639445,588.6614450334,
Men Cat 4/5,16,176376,Micheal,Swackhamer,Thr Cycling,-1 LAP,,611.67494101239,603.68890250299,
Men Cat 4/5,17,199290,Christopher,Lathrop,Back Of The Pack,-1 LAP,,540,618.71635997258,
Men Cat 4/5,18,199276,Blas,C,,-1 LAP,,540,633.74381744217,
Men Cat 4/5,19,39697,David,Lehn,Rogues Racing,-1 LAP,,664.03791138811,648.77127491176,
Men Cat 4/5,20,187473,Oscar,Echeverri,Rogue Velo Racing,-1 LAP,,600.33731995362,663.79873238134,
Men Cat 4/5,DNF,101282,Ian,Bundy,Constellation Cycling,,,532.62249211495,693.85364732052,
Men Cat 4/5 40+,1,143473,Nathanael,Zellmer,Oak City Cycling Project Race Team,35:11:00,,540,428.97236304302,
Men Cat 4/5 40+,2,193959,Zac,Culbertson,Seven Rivers,5,,417.64243885694,441.30876714935,
Men Cat 4/5 40+,3,140492,Nicholas,Wood,Bluemont Connection,8,,437.96286701961,453.64517125568,
Men Cat 4/5 40+,4,171812,Carl,Summers,,+1:42,,539.99918946595,465.98157536201,
Men Cat 4/5 40+,5,106840,Adam,Long,Constellation Cycling P/b Inland Construction,+2:19,,536.05804837216,478.31797946834,
Men Cat 4/5 40+,6,138035,Paul,Espanol,Velopigs,+2:29,,523.08168716546,490.65438357468,
Men Cat 4/5 40+,7,199291,Jeffrey,Meier,Legion,+2:29,,540,502.99078768101,
Men Cat 4/5 40+,8,196345,Neal,Caren,Nctc,+2:32,,567.33829527244,515.32719178734,
Men Cat 4/5 40+,9,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,-1 LAP,,577.86579294996,527.66359589367,
Men Cat 4/5 40+,10,163419,Robert,Peters,Team Spoke Cycles P/b Eatmon Law Firm,-1 LAP,,481.57067556986,540,
Men Cat 4/5 40+,11,144524,Jim,Otto,Hammercross,-1 LAP,,648.16358300489,552.33640410633,
Men Cat 4/5 40+,12,118573,Dave,Cassen,Legion Brewing,-1 LAP,,497.95924535745,564.67280821266,
Men Cat 4/5 40+,13,58057,James,Lee,12th State Cycling P/b Trophy Brewing,-1 LAP,,559.65504870327,577.00921231899,
Men Cat 4/5 40+,14,101224,Brett,Fisher,Downtown Asheville Racing Club [darc],-1 LAP,,540,589.34561642532,
Men Cat 4/5 40+,15,78661,Joel,Eisner,Constellation Cycling P/b Inland Construction,-1 LAP,,551.91298652485,601.68202053166,
Men Cat 4/5 40+,16,174114,Matthew,Ryan,Tmm,-1 LAP,,540,614.01842463799,
Men Cat 4/5 40+,17,144913,Sean,Hourihan,D3,-1 LAP,,524.80895482555,626.35482874432,
Men Cat 4/5 40+,18,196351,Nicholas,Morosco,,-1 LAP,,623.76033187157,638.69123285065,
Men Cat 4/5 40+,19,185603,Robert,Tice,,-1 LAP,,611.17410121072,651.02763695698,
Men UCI 17-18,1,120867,Beckett,Tooley,Latini's Bicycle Repair,36:51:00,,255.61279905973,255.61279905973,
Men UCI 17-18,2,144240,Asa,Child,Dogfish Racing,+1:21,,307.36613478846,277.73691703223,
Men UCI 17-18,3,151386,Gus,Bratetic,Be Real Sports,+1:21,,308.08080901405,294.15591120578,
Men UCI 17-18,4,128336,Henry,Conaway,Midwest Devo,+1:24,,277.85773672509,310.57490537933,
Men UCI 17-18,5,138510,Gus,Walker,,+1:26,,377.68847237546,326.99389955288,
Men UCI 17-18,6,104456,Carden,King,Boulder Junior Cycling,+1:27,,452.1470222441,343.41289372644,
Men UCI 17-18,7,158317,Calvin,Hinkle,Hammercross,+4:41,,345.90699009172,359.83188789999,
Men UCI 17-18,8,84939,Phillip,Emmert,OPE! Development Racing,+6:13,,375.56737097622,376.25088207354,
Men UCI 17-18,DNF,176100,Trevor,Childs,Velocious Sport,,,524.58916267552,409.08887042065,
Men UCI Elite,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,58:29:00,,173.84492554035,151.2410819431,
Men UCI Elite,2,51827,Kerry,Werner,The Kona Adventure Team,14,,192.4550955602,155.32779292286,
Men UCI Elite,3,35340,Lance,Haidet,L39ION of Los Angeles,23,,168.7478263458,159.41450390261,
Men UCI Elite,4,66337,Stephen,Hyde,Steve Tilford Foundation Racing,34,,174.4565635473,163.50121488236,
Men UCI Elite,5,17886,Andrew,Dillman,Rigd-Leitner,43,,185.49056482919,167.58792586212,
Men UCI Elite,6,17478,Scott,Funston,Blue-Build,49,,217.22954014754,171.67463684187,
Men UCI Elite,7,51321,Brannan,Fix,Fix Racing,+1:16,,202.39371283355,175.76134782162,
Men UCI Elite,8,44121,Scott,Mcgill jr.,Aevolo,+1:44,,220,179.84805880138,
Men UCI Elite,9,46688,Ben,Frederick,ORNOT/TheSmallMonsters Project/Ritchey,+1:50,,216.20212194953,183.93476978113,
Men UCI Elite,10,78126,Andrew,Strohmeyer,CX Hairs Devo p/b Trek,+1:51,,245.23543447743,188.02148076088,
Men UCI Elite,11,19076,Caleb,Swartz,Giant/Neff Cycle Service,+1:51,,192.03846713041,192.10819174064,
Men UCI Elite,12,91403,Gosse,Van der meer,Bombtrack Bicycles p/b Hunt Wheels,+2:50,,200.69190193573,196.19490272039,
Men UCI Elite,13,2460,Eric,Thompson,MSPEEDWAX.COM,+3:13,,203.8682063474,200.28161370014,
Men UCI Elite,14,78400,Tommy,Servetas,Competitive Edge Racing,+3:25,,277.74459644443,204.3683246799,
Men UCI Elite,15,17753,Michael,Larson,Red Kite Fund,+3:35,,240.04573330583,208.45503565965,
Men UCI Elite,16,164138,Ian,Mcdonald,KCCX Elite Cyclocross Team,+3:40,,269.94917543843,212.54174663941,
Men UCI Elite,17,54440,Mark,Myles,Be Real Sports,+3:55,,279.44501118379,216.62845761916,
Men UCI Elite,18,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,+4:12,,226.47258551605,220.71516859891,
Men UCI Elite,19,30140,Jack,Tanner,,+4:22,,248.63873420179,224.80187957867,
Men UCI Elite,20,75706,Kyle,Johnson,Giant Bicycles/ HiFi Sound Elite Cyclocross,+4:27,,312.62289765807,228.88859055842,
Men UCI Elite,21,64050,Jonathan,Anderson,J MONEYS ELITE FACTORY PROFESSIONAL U69 DEVELOPMEN,+4:34,,220,232.97530153817,
Men UCI Elite,22,74582,Kaler,Marshall,Visit Walla Walla,+4:48,,239.82863869602,237.06201251793,
Men UCI Elite,23,85768,Tyler,Cloutier,TCCX,+4:56,,237.97851711461,241.14872349768,
Men UCI Elite,24,157384,Jacob,Leblanc,Competitive Edge Racing,+5:36,,229.01212945545,245.23543447743,
Men UCI Elite,25,2547,Andrew,Wulfkuhle,Team Rock Lobster Cycles,+5:51,,289.95453107359,249.32214545719,
Men UCI Elite,26,80504,Andrew,Giniat,The Pony Shop p/b KPMG,+6:10,,287.76838365833,253.40885643694,
Men UCI Elite,27,125765,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,+6:15,,285.12345084673,257.49556741669,
Men UCI Elite,28,123342,Mark,Hewitt,JAM / NCC,+6:30,,291.89949114181,261.58227839645,
Men UCI Elite,29,130192,William,Hardin,Project Echelon Racing,+6:42,,376.3913651087,265.6689893762,
Men UCI Elite,30,37729,John paul,Amalong,USAC ODA,+7:02,,220,269.75570035595,
Men UCI Elite,31,172596,Matthew,Graham-o'regan,Pratt Racing,+7:17,,284.55214814378,273.84241133571,
Men UCI Elite,32,61117,Finnegan,O'connor,Comp Edge Racing,+7:29,,252.23491025487,277.92912231546,
Men UCI Elite,33,2907,Jared,Nieters,SEAVS/Haymarket,+8:01,,246.88187799547,282.01583329521,
Men UCI Elite,34,33651,Michael,Sanders,RRR Gravel Bros,+8:11,,349.57419510544,286.10254427497,
Men UCI Elite,35,124755,Shay,Wright,North star devo,+8:36,,349.23006412633,290.18925525472,
Men UCI Elite,36,199289,Nicholas f,Tabares,Team Tabares,-1 LAP,,220,294.27596623447,
Men UCI Elite,37,71803,Michael,Potter,Ibis Off-Road pb Eliel Cycling,-2 LAPS,,294.60202551634,298.36267721423,
Men UCI Elite,38,112945,Jon,Okenfuss,Maplewood Bicycle,-2 LAPS,,303.00266656558,302.44938819398,
Men UCI Elite,39,89692,Chris,Niesen,JAM / NCC,-2 LAPS,,251.63486403232,306.53609917373,
Men UCI Elite,40,144229,Orion,Child,Dogfish Racing,-2 LAPS,,310.65532572267,310.62281015349,
Men UCI Elite,41,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,-2 LAPS,,269.09780202178,314.70952113324,
Men UCI Elite,42,87931,Nick,Lando,Competitive Edge Racing,-2 LAPS,,214.47564072246,318.79623211299,
Men UCI Elite,43,85309,William,Seitz,Velocious Sport,-2 LAPS,,318.91404384147,322.88294309275,
Men UCI Elite,44,13382,Charles,Thompson,Oak City Cycling Project Race Team,-3 LAPS,,220,326.9696540725,
Men UCI Elite,45,53883,Shawn,Geiger,,-3 LAPS,,302.30769958454,331.05636505225,
Men UCI Elite,46,163103,Brett,Cooper,Gambit Racing,-3 LAPS,,345.13225715433,335.14307603201,
Men UCI Elite,47,24692,Michael,O'Brien,SEAVS/Haymarket,-4 LAPS,,220,339.22978701176,
Men UCI Elite,DNF,71581,Michael,Van den ham,Easton Giant CX,LAP,,211.20640865549,347.40320897127,
Men UCI Elite,DNF,5673,Travis,Livermon,,,,189.26147031014,347.40320897127,
Men UCI Elite,DNF,81579,Benjamin,Wright,SEAVS/Haymarket,,,220,347.40320897127,
Men UCI Elite,DNF,114598,Malaki,Caldwell,Lindsey Wilson College,,,289.14917626721,347.40320897127,
Men UCI Elite,DNF,98929,Nathan,Knowles,Asu Devo,,,287.09994234598,347.40320897127,
Singlespeed,1,6616,Jonathan,Hamblen,Project Echelon Racing,41:06:00,,359.84226151721,297.26296681503,
Singlespeed,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,7,,330.62940308467,306.54998811757,
Singlespeed,3,143033,Grant,Fanning,Crosshairs Cycling,+1:07,,346.12792774333,315.83700942011,
Singlespeed,4,90124,Travis,Jolly,Two Bikes/stoke Signal,+1:09,,400.12828019587,325.12403072265,
Singlespeed,5,66224,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,+2:14,,343.19322302781,334.41105202519,
Singlespeed,6,39696,Frank,Deal,Deschutes Brewery,+2:31,,342.54786575285,343.69807332773,
Singlespeed,7,160961,Mike,Buehring,Deschutes Brewery,+2:49,,341.31113964044,352.98509463027,
Singlespeed,8,112038,George,Lewis,Team Bikenetic,+3:34,,364.60901729492,362.27211593281,
Singlespeed,9,119047,Bob,Sowga,Paradise Garage Racing,-1 LAP,,388.752100999,371.55913723535,
Singlespeed,10,77922,Christopher,Arndt,Smanie Saddles,-1 LAP,,426.30425467904,380.84615853789,
Singlespeed,11,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 LAP,,335.65935868747,390.13317984043,
Singlespeed,12,199209,Matthew,Allenbaugh,,-1 LAP,,400,399.42020114297,
Women  11-12,1,199284,Camille,Culbertson,Seven Rivers,32:46:00,,,,
Women  11-12,2,171833,Penny,Jones,Byc,+4:32,,,,
Women  13-14,1,172768,Clara,Engel,Long Tail Creative,35:11:00,,,,
Women  15-18,1,158426,Kaitlyn,Holm,Tradewinds / Mermaids,46:21:00,,,,
Women  35+,1,158152,Irina,Sarkisov,Cxhairs,49:39:00,,538.14835002176,459.95136521818,
Women  35+,2,115609,Cara,Schultz,Team Bikenetic,6,,459.82196826692,479.167726663,
Women  35+,3,154416,Rachael,Grant,Legion,-1 LAP,,535.20089910526,498.38408810781,
Women  35+,4,83902,Sarah,Lukens,American Flyers Racing,-1 LAP,,500,517.60044955263,
Women  35+,5,40,Marianne,Stover,Portland Velo Club,-1 LAP,,558.52488419556,536.81681099745,
Women  35+,6,96665,Sharon,Leary,Sweet Spot Cycling,-2 LAPS,,500,556.03317244226,
Women  35+,DNF,91525,Patty,Shoaf,Triclean,LAP,,486.15705866443,594.46589533189,
Women  9-10,1,198671,Noelle,Harcum,Baltimore Youth Cycling,36:50:00,,,,
Women  9-10,2,199285,Elliott,Jones,Byc,-2 LAPS,,,,
Women Cat 1/2/3,1,127555,Alyssa,Sarkisov,Cxhairs Devo : Trek Bikes,44:13:00,,448.51658707716,370.99600568677,
Women Cat 1/2/3,2,66013,Jane,Burlew,Darc / Avl Cx / Motion Makers,32,,372.98775177932,388.24700426507,
Women Cat 1/2/3,3,129282,Kelly,Mclaughlin,Triclean Cx,+1:36,,415.14901343274,405.49800284338,
Women Cat 1/2/3,4,154606,Jen,Tillman,Knobby By Nature,-1 LAP,,440,422.74900142169,
Women Cat 1/2/3,5,120103,Abby,Walker,Industry Nine Masters Elite,-1 LAP,,445.31519068458,440,
Women Cat 1/2/3,6,84878,Skylar,Bovine,Cxhairs Devo : Trek Bikes,-1 LAP,,412.54253172612,457.25099857831,
Women Cat 1/2/3,7,55567,Evie,Edwards,,-1 LAP,,382.35722858569,474.50199715662,
Women Cat 1/2/3,8,171607,Mary,Still,Rogue Velo Racing,-1 LAP,,443.87158989878,491.75299573493,
Women Cat 1/2/3,9,80565,Erin,Conner,Knobby By Nature,-1 LAP,,489.80209560638,509.00399431323,
Women Cat 3/4,1,160956,Kelly,Roberson,Great Eskape,45:06:00,,476.527791097,415.35979998505,
Women Cat 3/4,2,145545,Stephanie,Halamek,King Kog/ Sun And Air,2,,490.07660524599,436.79336022809,
