Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),53,110,534.51597788629,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),71,95,458.638142088,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,6,29,388.50517144155,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,29,34,510.23331581241,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,12,40,485.00826279299,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,2,17,447.89129801584,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),11,18,468.38322967751,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,2,15,458.32566585477,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,1,17,404.66012540085,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,DNF,16,568.93970236467,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,5,18,406.10246949463,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,13,61,448.88682805114,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,8,43,378.61827797481,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,10,27,450.45243398732,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,7,26,392.2568872661,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,4,33,356.17354272624,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,9,24,412.1021417705,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,6,15,417.00847867011,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,18,18,504.38157141903,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,8,23,406.20238998666,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,7,22,377.68181868509,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,14,25,456.61004871135,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,7,18,405.6712356432,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,2,12,378.46008149632,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,4,18,386.20813168767,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,1,11,375.61047381908,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,2,10,371.63538360068,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,6,10,450.27512196138,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,2,8,370.03664227915,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,DNF,6,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,1,13,337.03021151993,
