Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,24,45,545.7542426884,
Red Cross,2012-10-7,SPORT MEN,17,38,524.96607568157,
Blow Street Cross,2012-10-14,SPORT MEN,33,68,535.09871236567,
Beans N Barley,2012-10-27,SPORT MEN,18,49,511.68448378553,
Dark Knight Cross,2014-10-4,B,43,71,424.19303457002,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,14,17,590.625,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 4 Men,10,16,563.14285714286,
NBCX#3 Grimcross,2015-10-18,Cat 4 Men,2,8,499.5,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 4 Men,4,7,540,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,6,8,560.336829292,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 4 Men,2,6,491.67598812364,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,17,17,249.35002529783,
NBCX#5 Grimcross,2016-10-30,Cat 4 Men,8,20,473.41313719939,
