First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brower,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,4,12,418.81409414657,
Steven,Carr,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,14,20,465.83037339525,
Stewart,Gross,West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,10,11,357.76231489666,
Steven,Carr,West Chester Cross Classic XI,2023-11-5,Men Master 50+,15,23,484.44684931439,
James,Brower,Cooper River Cross,2023-10-22,Men Master 40+,11,15,447.8593830993,
James,Brower,Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,11,18,443.44180225832,
Geoff,Smith,Carpenter Cross,2023-09-23,Men Master 50+,5,20,352.40380646497,
Charles,Arensberg,DCCX,2023-09-9,Men Master 40+,7,11,391.52937485627,
Ryan,Stahnke,Sly Fox Cross,2022-11-13,Singlespeed,3,35,274.80826148301,
Ryan,Stahnke,Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,3,17,270.66060324738,
Stewart,Gross,Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,9,17,336.1974162089,
Geoff,Smith,West Chester Cross Classic X,2022-11-6,Men Master 40+,4,8,358.76043585992,
Tate,Clemson,West Chester Cross Classic X,2022-11-6,Men Junior 15-18 Open,2,5,,
James,Brower,West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,15,27,442.01468575436,
Steven,Carr,West Chester Cross Classic X,2022-11-6,Men Master 50+,11,23,390.6293878999,
Steven,Carr,Cooper River CX,2022-10-23,Men Master 50+,13,35,361.04149490501,
Ryan,Stahnke,Crossasaurus Awesome,2022-10-9,Singlespeed,43,20,568.56023075341,
Geoff,Smith,Crossasaurus Awesome,2022-10-9,Men Master 40+,3,5,,
Ryan,Stahnke,Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,4,14,290.67306757889,
Steven,Carr,Crossasaurus Awesome,2022-10-9,Men Master 50+,66,32,530.89689242804,
Ryan,Stahnke,Charm City Cross Day 2,2022-10-2,Men Singlespeed,5,26,288.6041426829,
Ryan,Stahnke,Charm City Cross Day 1,2022-10-1,Men Singlespeed,3,23,267.44839477976,
Ryan,Stahnke,Carpenter Cross,2022-09-24,Singlespeed,1,9,270.88288086234,
Geoff,Smith,Carpenter Cross,2022-09-24,Men 40+,3,6,385.89456310651,
Ryan,Stahnke,Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,2,12,274.30917825953,
Steven,Carr,Carpenter Cross,2022-09-24,Men 50+,6,23,342.38609543759,
Tate,Clemson,West Chester Cross Classic IX,2021-11-21,Men Junior 15-18 Open,3,5,,
Steven,Carr,West Chester Cross Classic IX,2021-11-21,Men Master 50+,8,24,333.20436222248,
Tate,Clemson,Sly Fox Cross,2021-11-14,Men 15-18,1,15,366.44241965237,
Ryan,Stahnke,Sly Fox Cross,2021-11-14,Singlespeed,2,36,281.83651736926,
Steven,Carr,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,8,32,333.16450284998,
Steven,Carr,Cooper River Cross CRCX,2021-10-24,Master Men 50+,8,31,348.35422771676,
Tate,Clemson,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,9,42,432.90401069852,
Tate,Clemson,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,7,37,457.83683014897,
Ryan,Stahnke,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,6,21,298.76299298798,
Ryan,Stahnke,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,3,21,266.3054542943,
Ryan,Myers,Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,14,26,504.49649279287,
Tate,Clemson,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,20,65,479.3823891092,
Ryan,Stahnke,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,2,44,245.52898533023,
Ryan,Stahnke,Trek CX Cup,2021-10-8,Men  Single Speed,5,49,260.36989427458,
Ryan,Stahnke,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,2,32,252.56389033028,
Ryan,Stahnke,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,4,46,266.18421928337,
Tate,Clemson,Nittany Lion Cross,2021-09-26,Men Cat 4/5 15-18,6,6,,
Ryan,Stahnke,Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,2,10,262.24988419403,
Steven,Carr,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,8,35,357.20604211223,
Ryan,Stahnke,Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,2,10,271.49403054856,
Ryan,Stahnke,Whirlybird CX,2021-09-12,Singlespeed,1,12,273.50169564969,
Tate,Clemson,Whirlybird CX,2021-09-12,Men 15-18 Cat 4/5,1,6,486,
Steven,Carr,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,11,36,361.6710162871,
Ryan,Stahnke,DCCX,2021-09-11,Men Singlespeed,4,33,307.59792501711,
Geoff,Smith,Solstice Cross,2019-12-8,Men Masters 40+,3,4,,
Jeff,Thomas,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,6,10,406.36104353269,
Steven,Carr,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,15,27,411.26061799477,
Noah,Cimini,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 15-18 Cat4/5,1,8,463.97752595023,
Greg,Morrow,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,5,13,452.22221785988,
Geoff,Smith,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,6,18,327.60573059066,
Mike,Patton,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,14,18,433.39015477624,
Jeff,Thomas,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,14,50,386.81898120327,
Travis,Wagner,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,37,50,486.00421249067,
Steven,Carr,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,15,43,406.21170452133,
Geoff,Smith,Stoudts Cross,2019-11-3,Men Masters 40+,6,8,357.82073557882,
Jeff,Thomas,Stoudts Cross,2019-11-3,Men Masters 40+,7,8,375.9442044193,
Steven,Carr,Stoudts Cross,2019-11-3,Men Masters 50+,7,19,363.64494949587,
Steven,Carr,Troegenator Cross,2019-10-26,Men Masters 50+,12,21,407.83540017943,
Geoff,Smith,Troegenator Cross,2019-10-26,Men Masters 40+,5,10,332.52436430187,
Steven,Carr,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,14,27,427.62699339434,
Geoff,Smith,West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,4,5,,
Alyssa,Centrella,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,17,28,654.19877435678,
Steven,Carr,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,7,28,380.02280550795,
Jeff,Thomas,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,10,11,451.87591771668,
Travis,Wagner,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,29,38,475.01250538787,
Geoff,Smith,Town Hall Cross,2019-09-21,Men Masters 40+ (A),4,12,305.76625633172,
Stewart,Gross,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),18,22,443.91956840376,
Steven,Carr,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),11,31,389.18715296307,
Steven,Carr,Carpenter Cross,2019-09-7,Men Masters 50+,8,30,385.07175182377,
Charles,Florek,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,9,16,422.63246058877,
Greg,Morrow,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,20,54,499.23124448464,
Greg,Morrow,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),12,75,425.81852671657,
Jason,Reckner,Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,8,11,393.79515450775,
Ron,Harding,Crossasaurus Awesome '18,2018-10-21,Singlespeed,2,8,360.76233136911,
Ron,Harding,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,11,26,324.37643395381,
Mike,Patton,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,4,39,322.68850268739,
Charles,Florek,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,16,39,408.18717754742,
Mike,Patton,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,7,16,358.06650383459,
Jason,Reckner,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,9,16,376.25837260982,
Ron,Harding,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,34,18,396.86436368555,
Jason,Reckner, Town Hall Cross #9,2018-09-22,Men Masters 40+,6,9,382.09277858278,
Jason,Reckner,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,31,58,365.80361085733,
Geoff,Smith,Granogue Cross,2018-09-2,Men Masters 40+,23,48,356.16871136663,
Jason,Reckner,Granogue Cross,2018-09-2,Men Masters 40+,31,48,397.71017261118,
Charles,Florek,Granogue Cross,2018-09-2,Men Open Cat3,8,20,374.14260948981,
Mike,Patton,West Chester Cross Classic #2,2017-11-19,Men Masters 35+,4,13,318.29321297629,
James,Brower,Victory Cross,2017-11-12,Singlespeed,3,6,,
James,Brower,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,4,25,314.11206926753,
James,Brower,Stoudt's Cross,2017-11-5,Singlespee,2,7,374.46124256648,
James,Brower,Swashbuckler CX,2017-11-4,Open Singlespeed,2,8,376.24829710149,
Jason,Schiltz,Crossasaurus Awesome ,2017-10-22,Men Masters 35+,14,19,390.81801020373,
Gavin,Strauss,West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,4,7,490.34991481001,
Mike,Patton,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,6,18,321.12537115447,
Jason,Reckner,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,50,71,392.67032199862,
Matt,Kuntz,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,30,63,540,
Ron,Ramil,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,40,63,598.93810067466,
Nick,Capriotti,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,7,14,329.49677250608,
Jason,Reckner,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,10,14,373.85841236664,
James,Brower,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,3,33,323.79114224121,
Torrey,Marks,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,1,27,248.3473434989,
Nick,Capriotti,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,10,27,330.97184123796,
Jason,Reckner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,13,27,358.51334048431,
Mike,Patton,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,20,27,422.77683872579,
Ron,Ramil,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,20,80,449.95996101086,
Hannah,Johnston,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women A (30-39 years),2,5,,
Eric,Doll,Stoudts Cross,2016-11-6,Men Cat 3/4,19,21,509.63791121704,
Nick,Capriotti,Stoudts Cross,2016-11-6,Men 35-39 Masters,6,14,323.6922087835,
Jason,Reckner,Swashbuckler Cross,2016-11-5,Men 35-39 Masters,6,12,349.59889007202,
Alex,Barr,Swashbuckler Cross,2016-11-5,Men U15 Juniors,9,9,755.95282967721,
Ron,Ramil,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,71,92,641.21769213324,
Nick,Capriotti,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,6,19,310.92659732617,
Jason,Reckner,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,18,19,457.95657098282,
Ron,Ramil,Whirlybird CX,2016-10-22,Men Open Cat4/5,53,69,633.63753552764,
Nick,Capriotti,Whirlybird CX,2016-10-22,Men Masters 35+,11,16,374.4681610836,
Eric,Doll,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,27,32,480.89770041377,
Ron,Ramil,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,48,80,581.34569366328,
Nick,Capriotti,West Chester Cross Classic V,2016-10-16,Men Masters 35+,4,14,299.9286447366,
Jason,Reckner,West Chester Cross Classic V,2016-10-16,Men Masters 35+,6,14,324.72889840973,
Mike,Patton,West Chester Cross Classic V,2016-10-16,Men Masters 35+,10,14,374.32940575599,
Jason,Reckner,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,10,12,433.20726987266,
Ron,Ramil,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,92,117,624.56934416236,
Ron,Ramil,Quaker City Cross,2016-09-25,Men CAT 4/5,39,55,603.10248738134,
Nick,Capriotti,Quaker City Cross,2016-09-25,Men 35+ Masters,4,16,290.20446364798,
Mike,Patton,Quaker City Cross,2016-09-25,Men 35+ Masters,10,16,337.9591072704,
Ron,Ramil,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,73,114,578.1919269128,
Ron,Ramil,Fair Hill Cross,2016-09-10,Men CAT 4/5,60,84,598.63307665762,
Ron,Ramil,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,26,52,553.01755412604,
Hannah,Johnston,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,5,11,556.3767312331,
Adam,Erb,Rivertown Cross (PACX),2015-12-5,Men CAT 1/2/3,5,6,320.45552783378,
Ron,Ramil,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,31,47,590.36917894964,
Torrey,Marks,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,1,24,249.06536912652,
Nick,Capriotti,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,8,24,335.96037350773,
Ron,Ramil,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,39,46,642.11436528589,
Ron,Ramil,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,49,65,613.83055012636,
Nick,Capriotti,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,6,20,322.15825440829,
Jim,Levi,Swashbuckler Cross,2015-10-31,Men CAT 4/5,47,59,642.53610427161,
Ron,Ramil,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,58,82,605.28362489164,
Hannah,Johnston,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,7,23,534.34468947372,
Nick,Capriotti,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,1,90,384.43790236644,
Ron,Ramil,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,60,90,597.88357121249,
Eric,Doll,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,30,32,483.53059210213,
Nick,Capriotti,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,2,75,358.99990197483,
Ron,Ramil,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,58,75,657.11771048688,
Hannah,Johnston,Cooper River Cross CRCX,2015-10-3,Women Cat4,7,23,574.35533404332,
Nick,Capriotti,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,4,31,380.20571108411,
Hannah,Johnston,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,26,49,606.62918362405,
Ron,Ramil,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,84,105,629.38529757693,
Eric,Doll,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,59,88,439.60526480004,
Hannah,Johnston,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,8,49,533.69605642044,
Ron,Ramil,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,78,95,623.40194674398,
Jim,Levi,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,31,65,528.40771225154,
Ron,Harding,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,4,15,311.4988922763,
Jim,Levi,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,20,39,540,
James,Brower,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,9,33,375.18304907073,
Nick,Capriotti,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,11,77,407.38830497999,
Jay,Prudente,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,53,77,606.30584751001,
Ron,Harding,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,3,14,277.40146432432,
Jim,Levi,Stoudts Cross,2014-11-2,Men CAT 4/5,48,69,593.84502100449,
Nick,Capriotti,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,17,91,434.97650704103,
Ron,Harding,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,4,24,244.84289615421,
Kim,Dubeck,West Chester Cross Classic,2014-10-19,Women CAT 3/4,17,20,701.17340654973,
Ron,Harding,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,3,20,271.90792670219,
Ron,Harding,Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,1,8,296.63659036536,
Jim,Levi,Town Hall Cross,2014-09-27,CAT 4/5,74,89,643.92069386238,
Randy,Dabler,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,53,78,477.30198151821,
Randy,Dabler,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,67,75,557.04711337321,
Michelle,Suplick,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,5,9,548.18529145893,
Jim,Levi,Granogue Cross,2014-09-14,Cat 4/5 Men,32,69,540,
Randy,Dabler,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,68,85,506.57871686316,
Gavin,Strauss,Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,11,20,540,
Randy,Dabler,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,68,92,536.04979825869,
Torrey,Marks,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,4,17,298.28508841469,
Nick,Capriotti,Whirlybird Cross ,2013-10-12,Men CAT 4/5,21,99,442.88387368948,
Gavin,Strauss,Stoudts Cross,2012-11-4,Men Juniors  U19,8,11,476.79022496059,
Emily,White,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,13,29,633.01645105547,
Cati,Scheifele,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,14,80,466.40173981547,
Emily,White,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,13,29,618.45912338873,
Cati,Scheifele,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,15,87,446.32792345395,
Emily,White,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,1,9,536.81378871363,
Cati,Scheifele,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,4,35,476.59911197062,
Cati,Scheifele,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,7,40,506.28711353969,
Emily,White,Nittany Cross Day 1,2012-09-15,U19 Women Cat 4,3,7,578.93792957121,
Kim,Dubeck,Phelps School Cross,2011-12-4,Women Category A ,13,18,554.91857754092,
William,Showers,Phelps School Cross,2011-12-4,Men Category A ,18,20,358.66821907559,
William,Showers,Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,8,11,322.47966841321,
William,Showers,Star Rock Cross,2011-10-30,Men Cat 123 (a),1,5,,
Kim,Perna dubeck,Star Rock Cross,2011-10-30,Women Cat1234,2,4,,
Ron,Harding,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,96,124,534.28041264875,
Ron,Harding,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,96,127,533.54546114553,
Kathleen,Harding,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,6,58,442.40758963178,
Cati,Scheifele,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,47,58,787.28021115716,
Kim,Dubeck,Granogue CX Day 1,2011-10-15,UCI Women           ,29,30,560.09504647539,
Cati,Scheifele,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,5,23,433.73591825107,
Emily,White,Hillbilly Hustle v6,2011-10-2,JUNIOR WOMEN 10-18,1,2,,
Cati,Scheifele,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,10,13,510.93935321273,
Cati,Scheifele,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,5,50,471.41589472538,
Kim,Dubeck,Charm City Cross Day 2,2011-09-18,Elite Women,27,28,589.49758798205,
Kim,Dubeck,Charm City Cross Day 1,2011-09-17,Elite Women,23,27,563.63646687363,
Cati,Scheifele,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,25,56,585.37792756579,
Emily,White,Nittany Lion Cross Day 2,2011-09-11,Women Junior  ,1,2,,
Cati,Scheifele,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,11,36,513.73485882266,
William,Showers,Phelps School Cyclocross,2010-11-13,B MEN,2,23,300.92656787467,
William,Showers,Beacon Cross,2010-10-30,B Men,15,71,321.89189595202,
Ron,Harding,Granogue Cross Day 2,2010-10-17,Category:         B Men,36,89,382.14362571702,
William,Showers,Granogue Cross Day 2,2010-10-17,Category:         B Men,74,89,513.9613412631,
William,Showers,Granogue Cross Day 1,2010-10-16,Category:        B Men,14,104,300.94488127698,
Ron,Harding,Granogue Cross Day 1,2010-10-16,Category:        B Men,43,104,390.64926367852,
William,Showers,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,14,20,348.40375493057,
John,Engle,Nittany Lion Cross,2010-09-12,Men 4   ,50,103,552.38730123789,
William,Showers,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,9,85,327.31769054833,
Ron,Harding,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,23,85,369.31769054833,
Daniel,Stein,Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,5,8,,
Nick,Capriotti,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,54,57,,
Nick,Capriotti,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,28,29,,
William,Showers,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,22,53,391.80459013598,
Ron,Harding,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,2,57,410.7530543781,
Nick,Capriotti,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,17,57,482.55691305693,
Douglas,Morrell,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,38,57,583.0823152073,
William,Showers,Beacon Cross,2009-10-31,Cat 2/3/4 Men,15,80,327.09423851365,
William,Showers,Wissahickon Cross,2009-10-18,B Men                           ,30,94,386.005159398,
William,Showers,Granogue Cross UCI C2,2009-10-17,B Men,104,104,,
William,Showers,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,6,82,419.70464158747,
Gary,Witmer,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,48,55,640.5144302809,
Nick,Capriotti,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,27,97,463.35412280327,
Nick,Capriotti,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,4,24,465.49802505344,
Nick,Capriotti,Spring Mountain Cyclocross,2007-11-4,Men Category C,8,43,,
Andrew,Webster,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,17,65,467.8673770201,
Nick,Capriotti,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,22,65,485.63547705755,
Nick,Capriotti,WhirlyBird Cross,2007-10-7,C Men                     38            starters,16,32,531.44421236859,
