Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men 35+_4,16,36,514.74931270388,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,28,89,491.82021784965,
Back to Basics Cyclocross Series,2011-09-21,C Men,15,57,499.5,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,23,110,436.10324515623,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,30,87,493.48493331349,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,22,69,490.40177872175,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,24,101,435.22199116917,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,19,69,457.8815699952,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,18,88,465.95373177684,
Boulder Cup,2011-10-30,Men 35+_4,20,88,436.52605727326,
Big Ring Cyclocross,2011-11-12,Men 35+_4,7,52,394.63164674086,
CYCLO X Broomfield,2011-11-13,Men 35+_4,4,63,399.64838957796,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,20,83,438.22109482459,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,26,64,499.47645397472,
Campus Cross,2012-09-8,Men  Senior 35+ 4,6,26,428.52138261302,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,13,50,453.2643218271,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,12,98,415.46637493412,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,14,63,438.11959402713,
Primalpalooza,2012-09-29,Men 4 Master 35+,15,40,477.72218535913,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,8,84,398.00153931662,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,18,102,418.38042813191,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,19,92,434.88542146379,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,25,70,473.18318980164,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,10,45,441.98043871627,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,8,46,415.5621950514,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,3,35,391.09132022008,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,14,63,438.70559443397,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,22,54,499.07605738044,
Cross of the North #3,2013-10-20,Men SM 35+ 4,8,35,465.1197741064,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,31,58,556.55476406725,
