Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,11,33,511.7462729919,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,40,56,595.03407498489,
MFG CX  - North 40,2016-10-30,Beginner Men,14,44,512.97198906937,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,17,94,464.71445138607,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,DNF,28,767.34411966633,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,12,28,532.51037044446,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,9,24,502.81414502433,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,11,16,436.54701943982,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,18,71,488.62809007005,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,1,24,459,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,DNF,39,621.46445695006,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,30,62,467.35398191738,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,9,32,472.74328760498,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,5,45,424.95395566723,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,21,55,423.04225219737,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,5,11,481.20124291536,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,7,36,435.37542144975,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,22,33,479.5842763971,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 4 Master  45+,4,6,467.91293399356,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,2,35,385.97090667087,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,30,66,440.57935925123,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,3,29,402.64704957121,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,4,22,419.05032707878,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,3,12,420.20138575774,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,42,59,396.73354871936,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,9,16,418.02229940733,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,7,38,374.06533393739,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,DNF,23,555.50459151442,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,6,16,383.05473017368,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,11,36,393.71722300028,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,5,12,399.93865467219,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,25,32,455.66691018095,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,11,38,391.6867624117,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,18,26,414.29972582343,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,11,31,406.35824761025,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,13,21,374.27402630003,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,16,22,417.40530924515,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,16,18,501.58502017021,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,8,18,400.1888502478,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,18,27,459.0329228335,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,5,22,361.67276622709,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,41,54,523.62573729876,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,32,40,483.96878479072,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,15,38,407.12870441726,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,10,23,413.04642393009,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,10,23,413.04642393009,
MFG Cyclocross North 40,2019-11-3,Men 50+,12,24,412.25995480875,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,12,16,454.85738850001,
MFG Woodland Park,2019-11-17,Men 50+,14,28,415.37257441423,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,10,20,434.40116811505,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,34,69,414.51047105617,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,65,93,426.6402420676,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,14,35,424.80753765513,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,25,41,451.84384091758,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,17,28,455.36102897154,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,23,40,460.94793203416,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,18,32,424.70241351086,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,17,34,403.82482216689,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,15,31,425.15162066499,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,21,33,476.91356063907,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,5,14,439.20885566164,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,21,28,500.46787540038,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,5,23,421.44546789736,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,9,15,528.00658071185,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,20,41,422.82181348291,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,7,14,490.28470320835,
