Race Name,Race Date,Category Name,Place,Total Racers,Points
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,33,83,505.7593848637,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,14,76,425.89608973038,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,16,114,410.92120157823,
Hopkins Park CX,2018-09-9,Men Cat 4/5,2,108,404.41181779388,
Hopkins Park CX,2018-09-9,Men Open Single Speed,15,50,346.66828653913,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,24,88,430.06596788609,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,5,71,368.49090169751,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,1,99,356.13953786476,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,1,81,349.18123256208,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,1,116,358.10309905603,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,27,34,412.04762781283,
Campton Cross,2018-10-28,Men Cat 1/2/3,17,23,365.29741181138,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,16,21,339.50674015297,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,28,35,391.9889733999,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,5,28,307.29844058444,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,13,28,303.56885544356,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,19,31,327.09412177814,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,28,37,374.30856171342,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,17,43,375.72346658154,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,18,23,382.79164570427,
