Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,105867,Alex,Willis,,,442835,440.79912364367,440.79912364367,
Men  Cat 4/5,2,105874,Cole,Page,,,423658,512.60969323123,488.03872510951,
Men  Cat 4/5,3,117578,Brandon,Obrien,,,320760,586.78480867265,514.01936255476,
Men  Cat 4/5,4,133643,Justin,Low,,,292834,540,540,
Men  Cat 4/5,5,73913,Brent,Bonwell,,,307144,549.01826148694,565.98063744524,
Men  Cat 4/5,6,111720,Alan,Ward,,,392907,540,591.96127489049,
Men  Cat 4/5,7,133644,Kevin,Williams,,,456845,540,617.94191233573,
Men  PR/1/2/3,1,60878,Alex,Morgan,,,25033,,,
Men  PR/1/2/3,2,2539,Kurt,Refsnider,,,135419,,,
Men  PR/1/2/3,3,66964,Daniel,Swinton,,,86276,,,
Men  PR/1/2/3,4,82437,Nick,Martinez,,,210302,,,
Men  PR/1/2/3,5,66793,Jonah,Thompson,,,284769,,,
Men Collegiate  A,1,83009,Sam,Gross,,,292354,356.38235246456,312.72609706029,
Men Collegiate  A,2,105115,David,Greif,,,382065,319.5767938779,319.5767938779,
Men Collegiate  A,3,169519,Clark,Bearsmith,,,281801,366.46117719185,345.98570598033,
Men Collegiate  A,4,118358,Douglas,Torres,,,340014,358.76984368884,362.61551044034,
Men Collegiate  A,5,56512,Patrick,Steele,,,358589,366.86932445521,379.24531490036,
Men Collegiate  A,6,6191,Joey,Iuliano,,,237283,422.94128379328,395.87511936038,
Men Collegiate  B,1,58400,Rhys,Louis,,,298724,540,459.71083381303,
Men Collegiate  B,2,133571,Conner,Dalton,,,484950,540,486.47388920868,
Men Collegiate  B,3,83169,Ryan,Woodroffe,,,364891,452.36944604342,513.23694460434,
Men Collegiate  B,4,118551,Gregory,Cooper,,,456529,446.43478837781,540,
Men Collegiate  B,5,133641,Alan,Bonk,,,459536,540,566.76305539566,
Men Collegiate  B,6,133642,Orion,Staples,,,291769,540,593.52611079131,
Men Collegiate  B,7,117579,Dominic,Benavidez,,,438610,500.9061003821,620.28916618697,
Men Collegiate  B,DNF,111693,Josef,Jansen,,,434530,543.26137075481,673.81527697829,
Men Junior 9 - 10,1,111700,Jack,Hawkins,,,448220,,,
Men Master 40+,1,25272,Robert,Sonora,,,59786,356.62164089305,356.62164089305,
Men Master 40+,2,66847,Brett,Hawkins,,,289000,413.14421032622,394.3569716032,
Men Master 40+,3,73187,Chris,Sheehan,,,438230,467.85390810449,417.42801540928,
Men Master 40+,4,44084,Mark,Trejtnar,,,190764,476.19365454265,440.49905921536,
Men Master 40+,5,96638,Wendell,Egelhoff,,,412871,505.26358622915,463.57010302143,
Men Master 40+,6,132982,Todd,Clark,,,459143,400,486.64114682751,
Men Master 50+,1,75518,Matt,Caruso,,,46502,425.9725097005,379.48561338925,
Men Master 50+,2,66835,Casey,Cook,,,7636,420.66298004807,408.9822014632,
Men Master 50+,3,66829,Jimmy,Day,,,8894,418.31655488227,438.47878953715,
Men Master 50+,4,96616,Jeff,Krienke,,,308040,497.47196568505,467.9753776111,
Men Master 50+,5,73913,Brent,Bonwell,,,307144,549.01826148694,497.47196568505,
Men Master 50+,6,20521,Scott,Larson,,,93671,500,526.96855375901,
Men Master 50+,7,97765,Robert,Perls,,,457649,527.38513535924,556.46514183296,
Men Master 50+,8,66970,Joe,Fortin,,,283635,465.37028803012,585.96172990691,
Men Master 50+,9,66841,Warren,Hire,,,173387,581.76326893872,615.45831798086,
Men Master 60+,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+,2,12352,Randall,Silva,,,32666,,,
Men Master 60+,3,103699,Paul,Laur,,,346494,,,
Men Single Speed,1,73915,Chris,Dineen,,,278010,,,
Women  Cat 4,1,128985,Sierra,Smith,,,442853,600,526.91279053573,
Women  Cat 4,2,66974,Morgan,Fortin,,,332772,525.84231477759,525.84231477759,
Women  Cat 4,3,107348,Jj,Bear,,,418921,630.53365367485,575.63759684524,
Women  Cat 4,4,80026,Thaedra,Thompson,,,389136,638.23006313807,600,
Women  Cat 4,5,132983,Amanda,Beagles clark,,,459145,600,624.36240315476,
Women  Cat 4,6,133645,Naomi,Finson,,,341762,600,648.72480630951,
Women  PR/1/2/3,1,67801,Mindy,Caruso,,,274426,394.49672318949,394.49672318949,
Women  PR/1/2/3,2,36199,Samantha,Rynas,,,254096,473.97149228231,427.50620473495,
Women  PR/1/2/3,3,79987,Jessie,Linder,,,379653,475.8985530761,451.70237890553,
Women  PR/1/2/3,4,20646,Anona,Whitley,,,287606,468.90090531568,475.8985530761,
Women  PR/1/2/3,5,107347,Samantha,Bear,,,393548,554.84775194517,500.09472724668,
Women  PR/1/2/3,6,12160,Tove,Shere,,,73854,530.05609325973,524.29090141726,
Women  PR/1/2/3,7,80030,Deborah,Kearney,,,380668,604.18129971418,548.48707558783,
Women Collegiate  A,1,106752,Allison,Alterman,,,398132,,,
Women Collegiate  B,1,133638,Ruby,Zitzer,,,487598,,,
Women Collegiate  B,2,133639,Elisa,Woody,,,474089,,,
Women Collegiate  B,3,133640,Alejandra,Gaytan,,,489027,,,
Women Junior 11 - 12,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 15 - 16,1,66974,Morgan,Fortin,,,332772,,,
Women Master 50+,1,91314,Kim,Bear,,,82996,,,
Women Master 50+,2,80000,Maripat,Glover,,,300071,,,
Women Master 50+,3,66833,Anne,Keener,,,303590,,,
Women Single Speed  Cat 1/2/3,1,66827,Sarah,Fair,,,273218,,,
