Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Men,27,39,450.52651887221,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 10-12,9,16,678.41769361259,
Battle At Barlow,2013-09-29,Junior Men 10-12,11,15,582.88596844694,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,57,78,497.84401084796,
Cross Crusade: Rainier,2013-10-13,Junior Men,44,59,564.49686570288,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,16,19,577.11532854419,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,11,16,582.82749864835,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,17,33,541.13877092031,
Cross Crusade: Barton Park,2013-11-17,Junior Men,53,66,584.34950008975,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,26,48,487.15430823154,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,17,21,624.4581997389,
Fazio Farms,2014-09-7,Junior Men 10-12,4,6,591.7873169134,
GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,8,13,566.10824938741,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,12,23,561.09373206065,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,12,33,538.85303649806,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,17,23,600.20958170479,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,63,78,552.38775609183,
Sandy/Boring Corn Cross,2014-11-1,Junior Men 10-12,1,7,499.4692386136,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,9,21,567.88527424066,
Winter CX,2014-11-30,Junior Men,8,10,489.82441550058,
GPRM 2015: DDCX,2015-09-5,Junior Men,15,32,404.30506667281,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,30,56,424.04037940689,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,5,27,510.58082303943,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,35,54,477.00305933182,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,6,21,443.36326014547,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,36,73,472.56738285161,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,8,34,462.61858212645,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,36,68,469.05405666848,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,10,34,468.33139357747,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,26,26,633.45398673154,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,5,14,441.84053154053,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,2,7,452.92750815083,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,22,47,529.18519813898,
Cross Crusade: Barton Park,2015-11-8,Junior Men,27,52,466.29298488688,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,9,29,463.11275289366,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,21,68,485.46265064287,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,20,53,425.31813443678,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,5,27,426.13250703402,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,23,51,528.28859127837,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,30,53,484.12930802272,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,13,35,485.76262942225,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,11,28,508.06323475078,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,24,42,443.74165200692,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,6,20,437.61799387487,
Kruger's Crossing CX,2015-11-22,Beginner Men,22,54,516.72657751306,
GP David Douglas CX,2016-09-3,Men 4,29,38,563.87324013246,
GP David Douglas CX,2016-09-3,Junior Men 13-14,5,14,428.64023520598,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,6,37,413.16220184469,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,35,37,631.57564028267,
CrossWord CX Challenge,2016-10-22,Men 4,15,19,612.21932709488,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,5,26,417.20476397245,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,4,11,422.63934408615,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,36,41,571.59309751075,
Corn Cross 1,2017-09-10,Junior Men 13-14,6,13,476.18553767486,
Corn Cross 1,2017-09-10,Men 4,8,13,482.27145407204,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,11,50,432.11520790685,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,17,59,466.35749342548,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,10,21,466.36043454966,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,16,57,436.59104164231,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,11,21,487.27850186285,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,22,70,453.31267971964,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,12,23,476.2360220359,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,15,31,462.98351049476,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,13,52,412.1486811358,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,9,18,449.49031031102,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,1,6,,
CrossWord CX Challenge,2017-10-21,Men 4,4,4,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,1,13,424.08832291946,
Corn Cross,2018-09-9,Junior Men 15-16,4,6,,
Corn Cross,2018-09-9,Junior Men 3/4/5,14,37,500.5236431755,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,12,17,486.69465227221,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,21,68,452.83286571737,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,5,12,448.68380195914,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,13,62,429.02197144441,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,31,84,441.37150444293,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,13,17,482.14804757442,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,14,67,430.49580388152,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 15-16,5,9,440.05174895011,
Left Coast CX,2021-08-29,Category 4 Open,8,9,610.79018422028,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,12,12,558.83209113024,
