Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,21,46,396.07282280807,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,11,25,415.06721838957,
Chris Cross,2008-10-12,Cat 3/4 men,12,32,402.68972687579,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,DNF,27,519.24256292843,
Kansas State CX Championships,2008-11-16,Masters 35+,8,13,418.44138343081,
Boss Cross 2,2008-11-30,Cat 3/4 Men,13,23,431.18206377692,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,8,15,396.42712595277,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,15,19,445.31656397918,
Kansas State CX Championships,2009-11-15,Masters 30+,9,27,347.47793099272,
Jingle Cross - Saturday,2009-11-28,Masters 35+,19,34,343.88883152224,
Jingle Cross - Sunday,2009-11-29,Masters 35+,13,27,361.50920281013,
Boss Cross 4,2009-12-5,Masters 35+,5,11,339.76995325309,
Epic Holiday Cross,2010-01-17,Masters 40+,5,14,340.41312929297,
KC Cup CX,2010-09-18,Masters 40+,13,27,419.58710036575,
KC Cup CX,2010-09-18,Singlespeed,3,15,348.46767322091,
Manion's Cross,2010-09-26,Masters 40+,19,29,470.35856213074,
Boss Cross #1,2010-10-2,Singlespeed,3,12,350.31101761284,
Boss Cross #1,2010-10-2,Masters 40+,7,25,374.62623502197,
Boss Cross #2,2010-10-3,Singlespeed,4,16,356.56510386335,
Boss Cross #2,2010-10-3,Masters 40+,8,24,392.63775784925,
Cross Out Cancer,2010-10-10,Masters 35+,4,27,336.84080767208,
Cross Out Cancer,2010-10-10,Singlespeed,3,17,362.33375938689,
Boulevard Cup,2010-10-17,Masters  40+,19,25,497.74808783472,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,1,16,337.81647577128,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,3,13,378.46522680675,
DeStad Cup CX,2010-11-14,Masters 35+,3,13,386.20165572591,
DeStad Cup CX,2010-11-14,Singlespeed,3,13,342.38310277011,
Manion's CX II,2010-11-21,Masters  30+,2,6,,
Boxing Day CX,2010-12-26,Masters  40+,DNF,9,536.29179044734,
Cross Off The Old Year,2010-12-31,Masters  40+,14,20,436.50715355373,
Epic Holiday CX,2011-01-2,Masters  40+,7,15,388.08187113278,
Grote Prijs Shawnee,2011-01-9,Masters  40+,9,20,347.49486488681,
Boss Cross 2,2011-10-2,Singlespeed,11,20,425.22711916791,
Boss Cross 2,2011-10-2,Masters 40+,13,16,518.58115893686,
Cross Out Cancer,2011-10-9,Singlespeed,DNF,8,513.84147211571,
Joules CX II,2011-10-16,Singlespeed,DNF,7,470.92168497215,
Joules CX II,2011-10-16,Masters 40+,14,16,551.92909134083,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,7,20,390.88557869772,
Boss Cross 3,2011-10-30,Men - Single Speed,7,13,434.70263898503,
Boss Cross 3,2011-10-30,Men - Master - 40-99,8,15,422.94577858568,
360 Cup,2011-11-5,Men Master  40-99,11,30,361.87271288447,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,15,23,469.86108555868,
Veteran's Cross,2011-11-13,singlespeed,2,6,389.37725129661,
Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,3,6,390.06832533151,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,5,13,385.09483893098,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,27,48,370.11233499265,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,28,63,346.15130842953,
Castle 'Cross,2018-10-7,Men Masters 40+,7,10,420.51244841053,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,6,13,383.54135836724,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,4,9,374.83019706244,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,6,11,392.9613346134,
Veteran's Cross,2018-11-10,Men Masters 40+,4,12,375.94791024639,
Grote Prijs Shawnee,2018-12-30,Men Masters 40+,5,10,384.79267996979,
Meatball Cross,2019-09-21,Men Masters 50-59,DNF,14,514.25718769875,
Prologue Cross Day 1,2019-10-5,Men Masters 40-49 Cat 1/2/3/4,3,5,,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,5,9,400,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,4,15,409.8243936097,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,4,10,393.51441387838,
Zondag Cross,2019-10-19,Men Masters 50+,6,12,497.44566307731,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,9,19,450.67096830374,
