Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5,9,33,464.60827288936,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,10,42,463.39318510549,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,33,159,426.47645755436,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,32,154,449.0520881993,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,9,89,405.72673936293,
Cycle-Smart International,2014-11-1,Men 4/5,26,137,436.35786898683,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,4,84,392.8345550319,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,18,111,397.93685581372,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,2,30,392.06191816011,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,2,57,398.71965806319,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,3,119,363.36318272779,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,5,114,372.90293878749,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,5,10,396.15136286633,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,11,51,352.8351441239,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,25,100,355.28475664625,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,6,25,343.68692498421,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,6,29,349.57718815534,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,32,106,344.75057375191,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,DNF,16,420.77890148921,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,6,14,378.82210900372,
NECX BAR Finals,2015-11-29,Men 1/2/3,31,47,347.06976480302,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,28,74,357.26332437136,
The Ice Weasels Cometh,2015-12-12,Killer B Men,10,94,318.22984932955,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,9,16,362.66101671396,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,50,78,382.1165367318,
Quad CX,2016-09-11,Men Cat 1/2/3,20,21,361.9211100049,
Quad CX,2016-09-11,Men Cat 3,10,23,374.60495757345,
Quad CX,2016-09-11,Men Open Single Speed,23,34,480.54198887859,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,5,31,267.55219736869,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,17,89,331.40390328014,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,13,100,297.06173036272,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,16,101,308.02083758439,
Community CX,2016-10-29,Men Cat 3/4,4,35,312.10082265402,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,2,16,328.79406000445,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,17,93,308.74065732392,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,27,37,371.4222903464,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,19,85,317.21919441929,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),74,91,405.10725822214,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),2,84,300.19087097555,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),41,72,434.33364975457,
US National Championships Day 2,2017-01-4,Men Nationals / Club,33,50,405.50056554315,
Twilight Cyclocross #3,2017-09-26,Singlespeed,9,10,450.05744881931,
