Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross - Day 1,2019-10-26,Men Masters 50+ Open,2,2,,
Spooky Cross - Day 2,2019-10-27,Men Masters 50+ Open,2,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 50+,1,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Masters 50+,1,2,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 50 Open,1,2,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 50+,1,2,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 50+,1,1,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 50+,2,2,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men  A,3,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  A,4,4,,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 50+,5,5,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 50+,3,6,476.18532744925,
Spooky Cross Festival Day 2,2021-10-31,Men  Single Speed,5,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 50+,5,6,493.73688404431,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 40+ Cat 4/5,2,8,453.29110767721,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 50+,3,6,461.54465256765,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 40+ Cat 4/5,1,6,438.24592775255,
Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,1,11,393.47667329656,
Crooked Letter Cross Day 1,2021-12-4,Men Single Speed Open,4,5,,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,1,11,393.47667329656,
Crooked Letter Cross Day 1,2021-12-4,Single Speed Open,4,5,,
Cyclocross on the River Day 1,2021-12-18,Men Masters 40+ Cat 4/5,1,6,,
Cyclocross on the River Day 1,2021-12-18,Men Masters 50+ Open,1,1,,
Cyclocross on the River Day 2,2021-12-19,Men Masters 40+ Cat 4/5,1,3,,
Cyclocross on the River Day 2,2021-12-19,Men Masters 50+ Open,1,1,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men  B,5,6,430.05218498025,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men  B,2,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men  B,1,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men  B,1,5,,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 50+,2,6,415.36817680826,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 40+ Cat 4/5,1,4,,
Spooky Cross Festival Day 2,2022-10-30,Men  Masters 50+,2,2,,
Spooky Cross Festival Day 2,2022-10-30,Men  Masters 40+ Cat 4/5,2,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 50+,2,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 40+ Cat 4/5,1,4,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Masters 50+,2,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Masters 40+ Cat 4/5,1,2,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men  B,3,12,360,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men  B,3,8,358.57363536165,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men  B,3,7,357.57957320608,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men  B,3,6,354.54381550672,
Spooky Cross Day 1,2023-10-28,Men  B,3,8,391.14539789105,
Spooky Cross Festival,2023-10-28,Men  B,3,10,356.62565331515,
Spooky Cross Day 2,2023-10-29,Men  B,3,10,354.92565331515,
