First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Ward,NCCX Race #12,2014-01-4,Men Masters 35+ ,15,16,504.59249289043,
Richard,Kirby,NCCX #6 ,2013-11-17,Men Single Speed,2,13,361.45761474932,
Richard,Kirby,NCCX #6 ,2013-11-17,Men CX3,10,21,424.16763402914,
Stephen,Vogel,NCCX #6 ,2013-11-17,Men Elite Men,10,20,282.50868638525,
Richard,Kirby,NCCX #7,2013-11-16,Men Single Speed,5,14,368.28489840394,
Richard,Kirby,NCCX #7,2013-11-16,Men CX3,9,29,387.76771537504,
Jason,Ward,NCCX #7,2013-11-16,Men Masters 35+,20,22,486.73270493974,
Richard,Kirby,NasCross,2013-11-10,Men  CX3   ,20,29,459.82686823092,
Richard,Kirby,NasCross,2013-11-10,Men Single Speed   ,8,17,447.17299218664,
Richard,Kirby,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,21,39,425.5734256172,
Michael,Ventola,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,7,35,306.74359734546,
Michael,Ventola,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,10,34,335.75010115606,
Mac,Canon,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,3,9,385.49644288006,
Mac,Canon,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,4,8,392.17383244432,
Richard,Kirby,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Singlespeed  00+,2,3,,
Richard,Kirby,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,11,55,397.44082766178,
Michael,Ventola,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,8,10,387.17034027017,
Michael,Ventola,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,3,29,299.51527168765,
Mac,Canon,Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,6,10,407.63328080297,
Michael,Ventola,NCCX # 6,2012-11-17,Men Masters 45+ ,21,22,474.16607484513,
Richard,Kirby,NCCX # 6,2012-11-17,Men CX3  ,18,35,421.40668354607,
Richard,Kirby,NCCX # 6,2012-11-17,Men Single Speed  ,6,17,395.53657444855,
Richard,Kirby,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,7,18,369.47521383496,
Richard,Kirby,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,18,44,397.36827822446,
Michael,Ventola,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Masters 35+ ,2,3,,
Michael,Ventola,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,2,8,337.52235908157,
Michael,Ventola,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,5,28,304.46548147831,
Mac,Canon,Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,1,10,338.39250915277,
Michael,Ventola,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,8,27,345.06552904882,
Mac,Canon,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,2,9,352.18891750662,
Michael,Ventola,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,11,26,301.03671793762,
Michael,Ventola,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,2,17,275.76332980679,
Michael,Ventola,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,23,23,486.59557142795,
Mac,Canon,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,3,9,372.31532960719,
Richard,Kirby,BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,15,17,404.70820601764,
Michael,Ventola,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,10,18,298.6386853205,
Richard,Kirby,NCCX #12,2012-01-21,Men Cat CX3  00-99,11,24,371.72330256097,
Mac,Canon,NCCX #12,2012-01-21,Men Masters 55+ (CX123)  00-99,1,4,,
Michael,Ventola,NCCX #12,2012-01-21,Men Single Speed  ,3,13,316.30552483458,
Richard,Kirby,NCCX #12,2012-01-21,Men Single Speed  ,5,13,350.54910937751,
Mac,Canon,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,1,6,350.15304631707,
Richard,Kirby,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,7,19,365.89106600271,
Michael,Ventola,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,11,12,320.51924623695,
Michael,Ventola,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,1,12,316.93233336831,
Richard,Kirby,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,2,12,332.77764531754,
Richard,Kirby,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,31,42,419.6333700717,
Michael,Ventola,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,3,21,282.475346718,
Michael,Ventola,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,1,24,261.39867480798,
Mac,Canon,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,2,8,367.48628515236,
Michael,Ventola,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,3,17,288.88060347382,
Michael,Ventola,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,3,17,288.88060347382,
Michael,Ventola,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,14,35,370.46503105967,
Michael,Ventola,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,13,34,361.05089437443,
Michael,Ventola,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,2,18,313.08747991875,
Michael,Ventola,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,4,19,304.78830417594,
Richard,Kirby,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,18,38,396.3454302593,
Michael,Ventola,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,3,21,319.86186386193,
Richard,Kirby,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,19,21,480.13813613807,
Richard,Kirby,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,35,37,464.2429160052,
Michael,Ventola,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,1,10,332.24060516241,
Mac,Canon,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,2,10,369.59658338966,
Michael,Ventola,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,1,16,293.55274956731,
Michael,Ventola,SCC Cyclocross,2011-10-22,Men Single Speed  ,1,11,303.14286548504,
Richard,Kirby,SCC Cyclocross,2011-10-22,Men Cat CX3  ,11,28,379.40408577859,
Mac,Canon,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,1,9,379.82609414278,
Michael,Ventola,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,2,10,303.49566243782,
Michael,Ventola,Celtic Cross 2011,2011-01-9,Men Single Speed   ,2,12,294.115546703,
