Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,14,27,600,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,6,22,531.40685399809,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,12,23,622.88623604732,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,9,24,559.68167437847,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,11,15,621.30157936522,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,10,17,605.74942039345,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,6,14,552.7575901717,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,7,16,557.67326030743,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,4,30,525.15214091395,
Trek CX Cup Day 1,2017-09-22,Women Open,DNF,30,651.69755261497,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,15,41,549.00670950292,
Trek CX Cup,2017-09-24,Women  Cat 4,13,33,545.34255674734,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,DNF,28,750.21815046831,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,3,24,510.4910558707,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,6,30,511.94051991564,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,71,82,672.21456844818,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,9,26,556.61164659166,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,11,29,569.40864939762,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,6,30,545.00353222547,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,7,29,527.91491053066,
Bloomingcross,2019-09-15,Women   4/5  18   40+,8,22,548.77348811086,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,11,35,537.20745327703,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Women Cat 3/4/5,1,7,515.04419566803,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,6,17,531.7116028911,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,8,28,545.37294318943,
Sugar Branch GP of Cyclocross,2019-11-3,Women   4/5  18   40+,2,8,519.91465122619,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,5,20,501.15648724088,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,3,20,477.71446654969,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,7,17,589.63126575877,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,29,15,550.99133867051,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,21,25,624.70591727025,
