Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,22529,Austin,Horse,,,142408,344.25350786522,309.816196506,
Cat 3/4 Men,2,42507,Jeff,Landfried,Northampton Cycling Club,,245747,371.04650034597,318.09494862391,
Cat 3/4 Men,3,6364,Sean,Kennedy,Competitive Edge Racing,,249288,334.74436577577,326.37370074183,
Cat 3/4 Men,4,997,Jason,White,Table Rock Tours and Bikes,,194309,378.16892063349,334.65245285975,
Cat 3/4 Men,5,42579,Nicholas,Quesnel,Northampton Cycling Club,,284922,385.92173826924,342.93120497767,
Cat 3/4 Men,6,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,360.66265364706,351.20995709558,
Cat 3/4 Men,7,5270,Nathan,Schiele,RPI Cycling,,271670,398.53352755269,359.4887092135,
Cat 3/4 Men,8,38800,Scott,Thompson,,,73145,399.61306874285,367.76746133142,
Cat 3/4 Men,9,8126,Matthew,Miller,Threshold Cycling,,242695,369.33875664962,376.04621344934,
Cat 3/4 Men,10,28527,Brad,Stratton,NYCross.com,,70309,407.4393215639,384.32496556725,
Cat 3/4 Men,11,50666,Kenneth,Lundgren,Northeastern hardware,,187996,400,392.60371768517,
Cat 3/4 Men,12,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,370.87573150829,400.88246980309,
Cat 3/4 Men,13,8584,Lee,Salway,,,263177,445.23405789365,409.161221921,
Cat 3/4 Men,14,3719,Jay,Thomas,Battenkill-United,,35350,375.37310427257,417.43997403892,
Cat 3/4 Men,15,6063,Jonathan,Favata,Favata's Table Rock Tours,,184938,443.60506402531,425.71872615684,
Cat 3/4 Men,16,42862,Michael,Wentland,Team Ommegang / www.catskillscycling.com,,268340,415.55304183454,433.99747827476,
Cat 3/4 Men,17,338,John,Witmer,GMBC/Synergy Fitness,,114581,444.40575740223,442.27623039267,
Cat 3/4 Men,18,15231,Billy,Denter,Team Overlook,,174663,393.82263849224,450.55498251059,
Cat 3/4 Men,19,5269,David,Carmona,Battenkill United,,75748,446.14554798941,458.83373462851,
Cat 3/4 Men,20,37410,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,,303738,467.54683073512,467.11248674643,
Cat 3/4 Men,21,42864,Yohsuke,Takakura,RR Cycling,,306296,495.97727573547,475.39123886434,
Cat 3/4 Men,22,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,481.56450275053,483.66999098226,
Cat 3/4 Men,23,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,,165570,484.33045906095,491.94874310018,
Cat 3/4 Men,24,5073,Edward,King,,,57073,545.02086033996,500.2274952181,
Cat 3/4 Men,25,863,Tim,Payne,Bennington Cycle,,253022,442.27623039267,508.50624733601,
Cat 3/4 Men,26,1311,Eric,Schillinger,NYCross.com,,206384,510.78564930581,516.78499945393,
Cat 3/4 Men,27,15220,Gavin,Klami,CBRC,,283211,461.96712956898,525.06375157185,
Cat 3/4 Men,28,20712,Tom,Macclarence,CBRC,,,567.17417704605,533.34250368977,
Cat 3/4 Men,29,15232,Craig,Milano,Overlook,,,467.32259734279,541.62125580768,
Cat 3/4 Men,30,2156,Robert,Dadekian,CBRC,, 186883,474.0370502616,549.9000079256,
Cat 3/4 Men,31,27847,Ronald,Locke,,,297745,589.53190438365,558.17876004352,
Cat 3/4 Men,32,918,Michael,Schmidt,,,188006,446.27196012968,566.45751216144,
Cat 3/4 Men,33,50659,Andrew,Rooinski,Elevate Cycles,,,400,574.73626427935,
Cat 4/Citizen Men (Sunday),1,37410,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,,303738,467.54683073512,419.66057025293,
Cat 4/Citizen Men (Sunday),2,84793,James,Mccown,Bicycle Depot,,300333,517.63084736328,431.69451322764,
Cat 4/Citizen Men (Sunday),3,42864,Yohsuke,Takakura,RR Cycling,,306296,495.97727573547,443.72845620234,
Cat 4/Citizen Men (Sunday),4,50652,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,540,455.76239917705,
Cat 4/Citizen Men (Sunday),5,3592,David,Valvo,Mac 5,,157917,367.25602851209,467.79634215176,
Cat 4/Citizen Men (Sunday),6,46899,Loren,Swears,Team Elevate Cycles,,307058,518.04918912186,479.83028512646,
Cat 4/Citizen Men (Sunday),7,15222,Jared,Stritsman,,,326704,551.08449700136,491.86422810117,
Cat 4/Citizen Men (Sunday),8,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,,360734,431.31019630311,503.89817107588,
Cat 4/Citizen Men (Sunday),9,5073,Edward,King,,,57073,545.02086033996,515.93211405059,
Cat 4/Citizen Men (Sunday),10,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,572.80187672219,527.96605702529,
Cat 4/Citizen Men (Sunday),11,50667,G chris,Gleason,,,,540,540,
Cat 4/Citizen Men (Sunday),12,50668,Keith,Alber,,,,540,552.03394297471,
Cat 4/Citizen Men (Sunday),13,14536,Andrew,Franciosa,NYCROSS.COM / CBRC,,283357,674.75980069184,564.06788594941,
Cat 4/Citizen Men (Sunday),14,39088,Bob,Anderson,artgeek studio,,285481,617.18556696549,576.10182892412,
Cat 4/Citizen Men (Sunday),15,50669,Matthew,Warbrick,RPI,,244750,540,588.13577189883,
Cat 4/Citizen Men (Sunday),16,5272,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,,,613.40049692556,600.16971487354,
Cat 4/Citizen Men (Sunday),17,50654,Dave,Austin,,,327484,540,612.20365784824,
Cat 4/Citizen Men (Sunday),18,37385,James,Bogue,Cambridge Valley Cycling,,257728,585.31638887579,624.23760082295,
Cat 4/Citizen Men (Sunday),19,50670,Anthony,Ferradino,Team Elevate Cycles,,43819,540,636.27154379766,
Cat 4/Citizen Men (Sunday),20,46904,Jason,Mass,Elevate,,,642.43711743133,648.30548677236,
Cat 4/Citizen Men (Sunday),21,50671,Richard,Melinsky,,,,540,660.33942974707,
Cat 4/Citizen Men (Sunday),DNF,42861,Paul,Wojciak,Pawling,,230224,458.92961688681,672.37337272178,
Cat 4/Citizen Women,1,23487,Dana,Cooreman,mission in Motion,,295363,,,
Cat 4/Citizen Women,2,29704,Christina,Perkins,TCP Racing,,259556,,,
Cat 4/Citizen Women,3,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,,,
Cat 4/Citizen Women,4,50661,Christina,Nash,,,,,,
Cat 4/Citizen Women,6,50662,Kathleen,Lisson,,,,,,
Cat 4/Citizen Women,DNF,43991,Christine,Feehan,Team Elevate Cycles/VT Peanut Butter Co,,218247,,,
Cub Juniors10-14,1,43983,Harrison,White,CBRC/Capital Bicycle Racing Club,,322530,,,
Cub Juniors10-14,2,34619,Linus,Sante,Farm Team,,300306,,,
Cub Juniors10-14,3,51020,Quin,Taylor,Farm Team,,310286,,,
Elite Men (P/1/2/3),1,807,Alec,Donahue,Wheelhouse / NCC,,129914,209.13722823791,200.5239426639,
Elite Men (P/1/2/3),2,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,,135665,225.51221886729,208.69826993933,
Elite Men (P/1/2/3),3,17018,Gavriel,Epstein,CRCA/Foundation,, 179451,249.44418238767,216.87259721477,
Elite Men (P/1/2/3),4,29696,Anthony,Clark,Unattached,,281380,312.29561227664,225.0469244902,
Elite Men (P/1/2/3),5,16998,Daniel,Chabanov,NYCROSS.com / CBRC,,264739,232.77516108821,233.22125176564,
Elite Men (P/1/2/3),6,2828,Seamus,Powell,ollett coaching,,242397,282.39293934707,241.39557904107,
Elite Men (P/1/2/3),7,29694,Jeremy,Durrin,Wheelhouse / NCC,,250645,245.98010311457,249.5699063165,
Elite Men (P/1/2/3),8,50664,Makunda,Feldman,Northampton Cycling Club,,,220,257.74423359194,
Elite Men (P/1/2/3),9,5268,Timothy,Janson,RPI Cycling,,260577,340.87590670562,265.91856086737,
Elite Men (P/1/2/3),10,22521,Curtis,White,CLIF BAR Development Cyclocross Team,,234696,302.56648212104,274.09288814281,
Elite Men (P/1/2/3),11,18,Brian,Hayes,Svelte Cycles,,178919,342.52213233237,282.26721541824,
Elite Men (P/1/2/3),12,51019,Jeff,Lanfried,Northampton Cycling Club,,,220,290.44154269367,
Elite Men (P/1/2/3),13,5243,Jack,Macclarence,CBRC / Proctor Academy,,271342,364.14182017545,298.61586996911,
Elite Men (P/1/2/3),14,15157,Patrick,Shank,unattached,,284954,392.27534584388,306.79019724454,
Elite Men (P/1/2/3),15,867,James,Leone,NYCROSS.COM / CBRC,,214803,385.82703301212,314.96452451998,
Elite Men (P/1/2/3),16,23888,Dave,Freifelder,Westwood Velo,,200872,220,323.13885179541,
Elite Men (P/1/2/3),DNF,50666,Kenneth,Lundgren,Northeastern hardware,,187996,220,331.31317907085,
Elite Women (P/1/2/3/4 & Masters),1,4955,Sarah,Krzysiak,NYCROSS.com / CBRC,,233739,435.61854275929,400.39880980173,
Elite Women (P/1/2/3/4 & Masters),2,1465,Jenny,Ives,CBRC/Team Blutarsky,,245769,399.04415657982,426.35088899643,
Elite Women (P/1/2/3/4 & Masters),3,50658,Bryna,Blanchard,Windham Mountain Cycling Team,,209883,500,452.30296819113,
Elite Women (P/1/2/3/4 & Masters),4,5248,Emma,White,NYCROSS.COM/CBRC,,275988,413.44718457441,478.25504738582,
Elite Women (P/1/2/3/4 & Masters),5,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,,285193,498.77144008022,504.20712658052,
Elite Women (P/1/2/3/4 & Masters),6,46893,Kerrin,Strevell,,,310389,529.16741876236,530.15920577522,
Elite Women (P/1/2/3/4 & Masters),7,35062,Madeleine,Bonneville,Team elevate cycles,,293835,478.25504738582,556.11128496991,
Junior Boys Under 19 (Sunday),1,50672,Alvaro,Migoya,,,,,,
Junior Boys Under 19 (Sunday),2,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Junior Boys Under 19 (Sunday),3,5244,Keane,Brennan,Farm Team Cycling,,,,,
Junior Boys Under 19 (Sunday),4,5247,Will,Macclarence,Farm Team Cycling,,,,,
Junior Girls Under 19,1,16529,Julia,Sante,Farm Team Cycling,,284417,,,
Masters,1,2818,Christopher,Delisle,NYCROSS.com / CBRC,, 40787,297.19641604183,242.22155465773,
Masters,2,31468,Michael,Magur,Verge Sport,,22149,262.1603810295,254.07345101388,
Masters,3,6073,Erich,Gutbier,,,83357,238.14007140948,265.92534737003,
Masters,4,1911,David,Connery,Corner Cycle,,179486,330.88121364538,277.77724372618,
Masters,5,414,Alec,Petro,CL Noonan/Bay Hill Capital/pb Corner Cycle,,216739,295.54280760301,289.62914008234,
Masters,6,1200,Donald,Snoop jr,jr.,,82776,420,301.48103643849,
Masters,7,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,343.76744065447,313.33293279464,
Masters,8,1283,Jon,Rowe,North American Velo/Pedros/Classbook/Giant,,30742,311.01198572017,325.18482915079,
Masters,9,861,Jeff,Johnson,Battenkill United/CCB,,228570,388.2939344871,337.03672550694,
Masters,10,1222,Michael,Spangenberg,Valley Bike and Ski,,69228,330.55300790479,348.88862186309,
Masters,11,1362,Edward,Hamel,Joe's Garage,,,328.7125263761,360.74051821924,
Masters,12,51021,Douglas,Campell,CCC / Keltic Const / Zanes Cycles,,,420,372.59241457539,
Masters,13,2808,Danny,Goodwin,NYCROSS.com/CBRC,,13688,396.4174417095,384.44431093155,
Masters,14,51022,Tommy,Butler,CCC / Keltic Const / Zanes Cycles,,,420,396.2962072877,
Masters,15,367,Matt,Spence,Onion River Racing,,173366,403.11746713972,408.14810364385,
Masters,16,5556,Ad,Stabel,Central New York Cyclist,, 135478,335.24895938516,420,
Masters,17,1356,Ken,Coleman,BCA/TOSK,,199626,441.28006041615,431.85189635615,
Masters,18,1223,Michael,Tucker,BCA / TOSK,,49212,461.33515984828,443.7037927123,
Masters,19,187271,Peter,Dinolfo,North Atlantic Velo/ClassBook.com,,112082,420,455.55568906845,
Masters,20,42861,Paul,Wojciak,Pawling,,230224,458.92961688681,467.40758542461,
Masters,21,2833,Mark,Sumner,CCC / Keltic Const / Zanes Cycles,, 114907,499.58568719256,479.25948178076,
Masters,22,2229,Tim,Leonard,NYCROSS/CBRC,,106471,427.93709324127,491.11137813691,
Masters,23,3414,Gene,Primomo,CBRC,,192318,503.98334834617,502.96327449306,
Masters,24,1434,Tom,Perkins,Cyclocrossworld.com,,111892,464.38724171152,514.81517084921,
Masters,25,15603,Matt,Moore,BCA/Tosk,,24938,449.0937262852,526.66706720536,
Masters,26,1357,Don,Rice,Battenkill United/CCB,,215593,500.60000130995,538.51896356151,
Masters,27,2838,Arthur,Goedeke,C B R C,,13494,513.5978720117,550.37085991766,
Masters,28,8292,Gary,Toth,Capital Bicycle Racing Club,,35799,596.60067650996,562.22275627382,
Masters,29,27526,Armand,Arekian,CyclocrossRacing.com / MotorTabs,, 86411,599.80824823867,574.07465262997,
Masters,30,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,471.68624694063,585.92654898612,
Single Speed,1,22529,Austin,Horse,,,142408,344.25350786522,314.60508065003,
Single Speed,2,4156,Brad,Young,Tinneys,,262484,343.76744065447,327.53572908718,
Single Speed,3,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,360.66265364706,340.46637752433,
Single Speed,4,6974,Arthur,Haytko,Bennington,,,400,353.39702596149,
Single Speed,5,877,Chuck,Quackenbush,NYCROSS.com / CBRC,,70398,361.779617289,366.32767439864,
Single Speed,6,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,370.87573150829,379.2583228358,
Single Speed,7,2822,Jason,Selwitz,,,216632,437.82124344617,392.18897127295,
Single Speed,8,42881,David,Spore,Capital Bicycle Racing Club,,146110,464.6821352286,405.11961971011,
