Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Junior Men 15-18,2,3,,
Eco Cross,2007-11-11,Junior Men 15-18,1,1,,
Eco Cross,2007-11-11,Men 3/4,13,34,404.44444444444,
SCNCA Championships,2007-12-2,Junior Men 15-18,1,3,,
Southern California Prestige Series #8,2007-12-2,Junior Men 15-18,1,3,,
El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,2,5,,
Flying B Ranch,2009-01-25,Men Category 3/4,8,24,389.03242571125,
Flying B Ranch,2009-01-25,Men Junior Category 15-18,1,3,,
SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,3,12,368.87863408778,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,24,26,315.23610822687,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 15-18,1,6,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,14,79,338.58985034046,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,DNF,35,,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,3,21,327.3044291432,
Urban Cyclocross #4,2009-11-15,Men Category 3/4,1,9,,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,4,44,304.44104360172,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,5,36,309.29467532694,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,23,32,426.30525486293,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,1,18,328.71204711687,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,1,11,367.62486417594,
SoCalCross Prestige Series #3,2010-10-10,Men 3,3,26,316.94833477184,
SoCalCross Prestige Series #5,2010-10-23,Men 3,4,36,313.75998386515,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,DNF,23,503.2070412036,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,1,19,298.17436134895,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,6,31,316.43266457235,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,1,16,293.37035632953,
SoCalCross Prestige Series #15,2010-12-4,Men 3,1,14,270.683243396,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,DNF,37,483.80233160821,
SoCalCross Prestige Series #17,2010-12-19,Men 3,2,10,323.22532353574,
SoCalCross Prestige Series #1,2011-09-18,Men A,15,39,369.36639457743,
SoCalCross Prestige Series #1,2011-09-18,Men A,35,39,369.36639457743,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,17,25,288.31204770954,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,34,45,273.41497169606,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,30,40,276.21676083404,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,19,28,278.72969719026,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,17,29,285.91949280853,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),16,33,374.38432685935,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),29,33,374.38432685935,
CXLA:  Saturday,2011-12-3,UCI Elite Men,30,36,270.63755423585,
CXLA:  Sunday,2011-12-4,UCI Elite Men,25,37,241.11730775942,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,DNF,23,347.08840502405,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,9,18,234.99490016191,
Cross Nationals Day 4,2012-01-7,Men U23  ,11,36,233.24918762861,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,13,24,270.25873231543,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,11,25,241.81392796838,
SCPS #3: Casa Pacifica,2012-10-13,Men A,8,22,388.7694888445,
SCPS #3: Casa Pacifica,2012-10-13,Men A,21,22,388.7694888445,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,25,30,290.56725629837,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,23,29,269.28164360441,
SCPS #8: Velocity Cross,2012-11-4,Men A,11,15,294.66497421762,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,14,22,299.96671181619,
CXLA Saturday,2012-12-1,Men Elite,DNF,45,301.49901833351,
CXLA Sunday,2012-12-2,Elite Men,26,37,257.05054839152,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,15,21,299.13080784028,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,11,15,287.96976368161,
SCPS #17:  Cross into 2013,2012-12-30,Men A,8,16,273.72237708908,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,28,40,348.24920864925,
CrossVegas,2013-09-18,Men UCI Elite Men,62,67,277.9752090265,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),12,34,268.17298968796,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: U23 (CX 1-4),3,7,351.13452780647,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),DNF,22,375.90626935065,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: U23 (CX 1-4),DNF,4,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),17,36,301.94857631061,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),3,10,301.73562471421,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,27,36,257.60407674073,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,DNF,35,291.83172658361,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),9,19,288.29183108285,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),1,6,289.8038531558,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),18,23,399.57765259156,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,U23 Men (CX1-5),4,6,380.14788424429,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,34,38,316.90326943025,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),20,29,376.6072144994,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),15,19,387.59912447717,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,6,7,393.82574507675,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),13,16,361.70654188592,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),8,13,356.22175339543,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),DNF,16,440.07562137255,
