Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Men,41,59,432.20777767211,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,39,43,520.01706283714,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,40,62,519.88744291592,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,6,19,316.58423901201,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,8,44,342.1374798596,
HPCX,2007-11-11,B Masters                                61       ,3,54,348.27745447699,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,35,69,400.83763202576,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,20,60,347.70219661017,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,1,83,293.75166546311,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,15,30,350.80719996222,
Granogue Cross,2008-10-18,B Masters/55+,7,77,334.43417031001,
Wissahickon Cross,2008-10-19,B Masters/55+,3,78,321.60119172095,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,2,52,296.00560720749,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,11,60,372.44750198336,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,24,51,591.73472115337,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,15,38,576.62080845839,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,16,32,608.36420246557,
Cross Revolution #2,2014-10-12,Beginning Men,6,13,581.47982782557,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,50,71,608.08226566159,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),21,47,354.71320546693,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,20,21,697.60506511277,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,15,24,593.30859593523,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,13,24,512.90102659093,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,15,29,531.41901075275,
MFG CX - North 40,2015-11-1,Men 55+,DNF,21,621.39209911294,
MFG CX - Woodland Park,2015-11-22,Men 55+,15,23,567.1042551343,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 55+,6,6,606.98725753423,
KWCX,2018-10-27,Master 3 Men (Men),15,29,540,
KWCX,2019-10-26,Master 3 Men,8,25,471.72705052284,
