First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Siegel,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),18,28,473.67772759053,
Ryan,Siegel,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),22,22,490.64056689116,
Ryan,Seigel,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),24,25,550.33948502169,
Ryan,Siegel,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),49,49,521.80831455032,
Caleb,Christian,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,12,39,493.01694854778,
Caleb,Christian,CXLA Weekend Day 2,2014-11-23,Men C,27,50,566.48718935247,
Alan,Mazer,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),15,17,580.14861582817,
Alain,Mazer,SCPS #1: Rally Cross,2013-09-29,Men C,70,96,638.66095655417,
James,Gerber,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,8,10,371.15099362911,
James,Gerber,Spooky Kross Day 2,2012-10-21,Men 35+ B,8,27,380.7693292206,
James,Gerber,Spooky Kross Day 1,2012-10-20,Men 35+ A,18,20,435.98668907569,
James,Gerber,Spooky Kross Day 1,2012-10-20,Men 35+ B,4,37,331.13511179778,
Alain,Mazer,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,34,44,479.57895517472,
James,Gerber,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,5,19,367.47450017773,
James,Gerber,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,12,12,404.69806444846,
James,Gerber,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,4,22,379.77273418438,
