Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,18,24,637.5,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,42,57,651.68860446841,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,43,53,717.43048668686,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,53,54,725.3194419101,
MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,DNF,17,652.8298319009,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,25,39,572.42259755078,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,20,35,554.0484938487,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,32,39,599.0132997503,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,15,19,576.92038159699,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,36,54,535.61026222541,
MABRA CX Championships,2017-11-26,Men Cat 5 Senior,13,16,580.8943951938,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,13,28,529.05181847698,
BikenetiCX,2017-12-10,Men Cat 5 Senior,20,38,507.37878771673,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,23,29,603.55238411662,
