First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hal,Batdorf,Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,7,14,270.22813598024,
Hal,Batdorf,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,16,18,303.91635424714,
Hal,Batdorf,FSVS Fair Hill Cross,2014-11-8,Men ELITE,8,9,317.68857630396,
Hal,Batdorf,Swashbuckler Cross,2014-11-1,Men ELITE,6,11,273.4417021143,
Hal,Batdorf,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,6,22,259.66524527545,
Hal,Batdorf,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,11,15,369.6515672956,
Hal,Batdorf,Whirlybird Cross,2014-10-11,Men ELITE,11,16,282.29656074576,
Hal,Batdorf,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,11,136,263.95297610947,
Hal,Batdorf,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,9,145,260.5775095371,
Hal,Batdorf,Town Hall Cross,2014-09-27,MEN 1-23,7,19,268.06368548405,
Hal,Batdorf,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,1,112,287.95066847743,
Hal,Batdorf,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,3,112,293.41049045374,
Hal,Batdorf,Granogue Cross,2014-09-14,Elite Men Cat 1/2,14,18,279.822815357,
Hal,Batdorf,Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,12,16,345.82704430141,
Hal,Batdorf,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,13,100,321.76922014312,
Hal,Batdorf,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,12,106,314.01047486303,
Hal,Batdorf,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,7,16,283.48224396899,
Hal,Batdorf,2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,4,9,372.60732036551,
Charles,Kline,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,18,38,405.87118934414,
Hal,Batdorf,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,10,15,295.85380333038,
Hal,Batdorf,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,10,14,290.27113025355,
Charles,Kline,Kutztown CX Day 2,2013-11-17,Men Masters  45+,17,40,363.35492018532,
Charles,Kline,Kutztown CX Day 1,2013-11-16,Men Masters  45+,12,45,351.19995552599,
Charles,Kline,HPCX,2013-11-10,Men Masters  45+,19,48,369.6913098556,
Hal,Batdorf,HPCX,2013-11-10,Men UCI Elite,28,31,284.60887448178,
Hal,Batdorf,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,12,20,290.45931784899,
Charles,Kline,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,14,50,324.68956200397,
Charles,Kline,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),12,33,380.7713511575,
Charles,Kline,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,7,30,324.25308025351,
Charles,Kline,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,13,47,367.82544505415,
Hal,Batdorf,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,14,27,301.73553290915,
Hal,Batdorf,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,15,21,325.74048621326,
Charles,Kline,West Chester Cross Classic,2013-10-20,Men Masters  45+,18,46,387.99236216063,
Charles,Kline,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,20,71,356.13085202202,
Hal,Batdorf,Whirlybird Cross ,2013-10-12,Men ELITE,16,22,320.49683178459,
Charles,Kline,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,11,23,386.49951355864,
Charles,Kline,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,17,61,347.02678137552,
Hal,Batdorf,Town Hall Cross,2013-09-28,Men Cat 1/2/3,12,21,320.05540839444,
Hal,Batdorf,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,42,54,281.65563692765,
Hal,Batdorf,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,39,53,288.66391163966,
Charles,Kline,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,32,85,391.39954828038,
Charles,Kline,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,30,74,395.99785560094,
Hal,Batdorf,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,87,95,536.59881853295,
Hal,Batdorf,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,8,101,297.15753770266,
Charles,Kline,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,36,83,417.80311241741,
Hal,Batdorf,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,23,32,353.70511713872,
Hal,Batdorf,Cycle-Smart International Day 2,2011-11-6,Amateur Men,29,136,296.32590356594,
Hal,Batdorf,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,40,139,320.56609255993,
Hal,Batdorf,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,2,46,308.44151419863,
Hal,Batdorf,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,24,124,322.43368285705,
Hal,Batdorf,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,36,127,365.12732379321,
Hal,Batdorf,Providence Cross Fest Day 2,2011-10-9,Amateur Men,58,130,369.39598085163,
Hal,Batdorf,Providence Cross Fest Day 1,2011-10-8,Amateur Men,72,127,409.2337468585,
Hal,Batdorf,Hillbilly Hustle v6,2011-10-2,Category 3 Men,13,38,383.30068419802,
Jason,Fritzsche,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,61,90,521.55439132804,
