Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,36,36,623.89415465137,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,8,17,527.66274071792,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,115,154,592.24689210683,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,31,40,610.55811694303,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,25,38,603.25703536603,
Newtown CX,2014-11-9,Men Cat 4/5,31,56,556.17960587457,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,18,24,605.08636569541,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,70,119,605.66230693265,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,28,48,595.66918991235,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,65,104,599.666984787,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,20,34,581.51847657447,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,95,104,702.29444725862,
