Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,7,23,464.45168301994,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,11,21,517.40930332678,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,6,10,401.10110627049,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,6,7,448.69573770256,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,5,10,386.25883981452,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,8,17,399.4167701412,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,7,14,396.69950810287,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,6,9,413.93021861985,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,6,8,409.5057977949,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,5,15,355.64706460257,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,15,30,388.3469991617,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,19,33,391.56953281775,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 3/4,1,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,2,4,,
