Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Men SM 35+ 4,4,40,408.84750500792,
Cross of the North #3,2013-10-20,Men SM 35+ 4,7,35,458.14944816214,
Feedback Cup,2013-11-3,Men SM 35+,DNF,18,375.18450910595,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,36,54,449.88854231124,
Turkey Cross,2013-11-28,Men  B Men,4,48,348.34606384916,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,12,21,432.10793988405,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,8,35,371.44027949316,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,22,26,487.3896297329,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,17,25,455.32198780013,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,23,68,391.1804642396,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,18,38,423.18712062241,
Turkey Cross,2014-11-29,Men MM  35+ 3,17,30,446.03308791742,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,8,30,360.8327935475,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,3,21,337.2137369049,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,10,30,383.65706004483,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,14,49,387.09765181707,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,2,12,368.91720023299,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,2,14,359.68241614456,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,8,32,401.42864922171,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,5,32,374.45736124271,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,14,40,405.51471282056,
Cross of the North,2018-11-10,Men MM 40+ 3,4,45,355.18772719748,
Cross of the North,2018-11-11,Men MM 40+ 3,5,24,381.78237033481,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,20,33,469.45653915556,
Cyclo X Interlocken,2019-10-5,Men MM 50+,25,47,439.9235420174,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,16,38,426.83130362476,
