Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,32,40,400.525,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,54,82,459.85798580108,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,46,94,391.76372223456,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,60,86,438.80760815375,
French National Championships,2017-01-8,Men Under 23,27,45,314.00184441623,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,46,115,338.47016331583,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,57,93,416.36320122797,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,47,85,352.62018957423,
Waaslandcross,2017-12-23,Men Elite,45,54,283.41306724783,
Azencross,2017-12-28,Men Under 23,49,74,283.29357951906,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,39,65,267.61050250822,
GP Sven Nys,2018-01-1,Men Under 23,35,45,315.52784737151,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,50,75,250.75363182055,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,30,49,242.43264387463,
