Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,10,17,620.95720334759,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,9,13,580.44222073556,
Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,4,4,,
Elmwood Forest Cross Day 2,2014-10-26,Women Open Cat 1/2/3/4,3,3,,
Jingle Cross Day 1,2014-11-14,Women Cat 4,15,22,624.29661192047,
Jingle Cross Day 2,2014-11-15,Women Cat 4,13,25,597.82853785951,
Jingle Cross Day 3,2014-11-16,Women Cat 4,12,16,649.88662769289,
Frosty Cross Day 1,2014-11-29,Women Cat 1/2/3/4,4,5,,
Frosty Cross Day 2,2014-11-30,Women Cat 1/2/3/4,3,4,,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 4,3,6,579.81318062441,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 4,4,5,,
Elmwood Forest CX Day 1,2015-10-24,Women Cat 4/5,2,3,,
Elmwood Forest CX Day 2,2015-10-25,Women Cat 4/5,2,4,,
Spooky Cross Day 1,2015-10-31,Women Cat 4,DNF,11,696.28501827968,
Iowa State Cyclocross Championships,2015-11-14,Women Cat 4,3,6,583.91915118912,
Frosty Cross Day 1,2015-11-28,Women Open,10,11,567.90579962418,
Frosty Cross Day 2,2015-11-29,Women Open,9,10,489.11858412012,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,12,19,597.40232369135,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,DNF,32,735.81866387447,
