First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kris,Whitson,Fall Fury CX,2023-11-11,Cyclecross Men Master 35+,7,7,364.23171061008,
Kris,Whitson,Fall Fury CX,2023-11-11,Cyclecross Men Cat4/5,11,17,574.71428571429,
Wesley,Hale,Tri-Star CX Day 1,2018-10-13,Men B  4/5,25,32,626.85843713118,
Christina,Herring,Tri-Star CX Day 1,2017-09-30,Women C Cat 4/5,8,9,645,
Chris,Davis,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,20,25,491.88706103615,
Nikolaus,Hagedorn,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,10,31,484.61557913305,
Wesley,Hale,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Beginner 35-44,5,5,,
Dylan,Vance,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,41,96,356.67118829721,
Dylan,Vance,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,42,101,370.40289906449,
Dylan,Vance,Cross the Way Cyclocross Series #1,2012-10-21,CX Junior (15-18),2,6,408.01423176667,
Dylan,Vance,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,8,35,473.23606348658,
Chris,Davis,Spooky Cross #1,2011-10-29,CX Cat 4,15,28,540,
