First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Feazell,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,31,31,472.62025265286,
James,Turner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,30,46,442.98059764045,
James,Turner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,34,47,464.52056192037,
Josh,Feazell,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,5,30,329.39223155126,
Josh,Feazell,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,8,70,316.18347428898,
James,Turner,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,24,70,382.03534629459,
Denver,Turner,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,23,56,476.0623107429,
Josh,Feazell,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,5,80,308.53626171931,
James,Turner,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,22,80,366.80542418783,
Denver,Turner,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,64,64,622.45951400385,
James,Turner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,25,67,392.70391219542,
Josh,Feazell,Kickoff Cross,2012-10-13,Single Speed Open,6,12,360.84489689796,
Josh,Feazell,Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,4,17,339.77714522209,
James,Turner,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,46,78,464.65008111328,
Josh,Feazell,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,7,45,334.12498311552,
Josh,Feazell,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,2,7,327.89273332353,
Josh,Feazell,Little Washington Cross,2011-11-19,Men's Cat 3/4,7,26,343.08960623328,
Josh,Feazell,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,9,23,330.14282890634,
Josh,Feazell,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,17,21,469.29558432445,
Josh,Feazell,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,2,26,332.91076610699,
Josh,Feazell,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,7,26,347.82121467053,
Josh,Feazell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,7,42,328.78965383123,
Josh,Feazell,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,3,26,348.39949304278,
Josh,Feazell,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,10,25,389.71997401309,
Josh,Feazell,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,19,19,438.86987519836,
Josh,Feazell,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,17,78,410.03398744695,
Josh,Feazell,Charm City Cross Day 2,2011-09-18,Master Men 35+,63,99,434.16362077296,
