First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stierwalt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,67,70,419.79747525633,
Jerry,Hayes,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,47,50,475.23587188711,
Geraldine,Schulze,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 60-64,1,6,445.46330792278,
Joe,Bellante,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,18,36,439.55127024538,
Charles,Barilleaux,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,34,40,547.41940802003,
Geraldine,Schulze,Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,5,12,468.34641381052,
Jerry,Hayes,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,38,42,527.808342816,
Matt,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,27,35,474.59438034838,
Matt,Stierwalt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,24,46,412.49469384753,
Jerry,Hayes,John Bryan Cyclocross,2023-11-11,Men Wave 4,9,10,378.00643162047,
Jerry,Hayes,John Bryan Cyclocross,2023-11-11,Men Wave 2,23,26,604.52825296973,
Charles,Barilleaux,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,35,42,613.57980026706,
Matt,Stierwalt,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,26,33,365.22515759507,
Jerry,Hayes,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,35,43,511.42939148901,
Charles,Barilleaux,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,19,28,507.73542277848,
Geraldine,Schulze,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Women  Open  P/1/2/3/4/5,2,13,446.69899342117,
Matt,Stierwalt,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,6,14,349.52229063523,
Michael,Schulze,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,10,14,396.2999162774,
Andy,Perrino,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,36,50,488.71649792624,
Charles,Barilleaux,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,51,60,610.41099728654,
Matt,Stierwalt,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,38,41,389.3794033481,
Charles,Barilleaux,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,33,37,596.74774370995,
Matt,Stierwalt,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,39,43,405.33528529892,
Charles,Barilleaux,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,35,46,613.21443848938,
Matt,Stierwalt,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,26,32,424.51199279815,
Jerry,Hayes,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,30,32,452.16884813484,
Michael,Schulze,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,24,41,475.96996055012,
Andy,Perrino,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,29,41,504.82331301658,
Jerry,Hayes,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,34,41,533.67666548303,
Geraldine,Schulze,Shred the Beach (LGS) - CX Race,2023-09-16,Women Wave 5,2,5,,
Charles,Barilleaux,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,21,32,565.33580016672,
Jerry,Hayes,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,30,32,410.9887720283,
Geraldine,Schulze,OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,6,8,499.90663037533,
Joe,Bellante,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,28,51,468.8313586088,
Andy,Bracke,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,29,51,474.4456065623,
Andy,Perrino,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,37,51,519.35959019024,
Jerry,Hayes,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,45,51,564.27357381818,
Charles,Barilleaux,Lionhearts CX,2023-09-3,Men Wave 6,32,50,577.74069706785,
Jerry,Hayes,Lionhearts CX,2023-09-3,Men Wave 5,24,25,411.76138099014,
Emma,Hayes,Lionhearts CX,2023-09-3,Wave 4,26,30,691.12553589431,
Andy,Perrino,Lionhearts CX,2023-09-3,Men Wave 1,32,39,554.23635291993,
Jerry,Hayes,Lionhearts CX,2023-09-3,Men Wave 1,37,39,588.39426615813,
Cooper,Ambjorn,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Masters 40+ Cat 1/2/3/4,1,6,501.96795052722,
Christian,Ambjorn,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,11,13,445.95905073651,
Cooper,Ambjorn,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Masters 40+ Cat 1/2/3/4,2,4,,
Christian,Ambjorn,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,10,12,518.50123552588,
Andy,Perrino,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,36,48,460.28747689964,
Christian,Ambjorn,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,12,14,522.16601115049,
Geraldine,Schulze,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,22,34,530.20850852143,
Benjamin,Leichty,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,34,83,367.75558262548,
Andy,Perrino,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,55,83,457.18651964078,
Charles,Barilleaux,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,64,76,599.55213464441,
Geraldine,Schulze,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,22,36,519.33022026977,
Benjamin,Leichty,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,53,89,420.19902286484,
Andy,Perrino,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,59,89,441.79972277306,
Alex,Aeschbury,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,40,61,414.43429150407,
Charles,Barilleaux,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,52,67,567.25225055458,
Geraldine,Schulze,Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,8,13,530.71081681357,
Jerry,Hayes,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,37,43,511.69203274766,
Charles,Barilleaux,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,50,56,601.99273120616,
Andy,Perrino,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,24,38,471.23735631108,
Jerry,Hayes,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,34,38,560.75195628477,
Charles,Barilleaux,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,27,34,579.6206900078,
Jerry,Hayes,Carter CX,2022-09-11,Men 1/2/3 & U23,11,11,382.39121269153,
Geraldine,Schulze,Carter CX,2022-09-11,Women 1/2/3 & U23,8,16,507.12464131756,
Andy,Perrino,Carter CX,2022-09-11,Men Masters & SS,21,41,412.25333929759,
Jerry,Hayes,Carter CX,2022-09-11,Men Masters & SS,36,41,525.55315035599,
Charles,Barilleaux,Carter CX,2022-09-11,Men 4 & Jrs 15-18,33,42,584.10772350215,
Andy,Perrino,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,21,31,516.66870513619,
Jerry,Hayes,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,27,31,585.92577690022,
Charles,Barilleaux,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,30,50,560.55126849572,
Andy,Bracke,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,34,50,435.03475683714,
Christian,Ambjorn,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,13,15,502.61342807926,
Cooper,Ambjorn,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,15,15,538.59200762947,
Christian,Ambjorn,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,10,14,467.62618847634,
Cooper,Ambjorn,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,12,14,501.91783688489,
Kile,Yurchak,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,5,27,396.57741889237,
Charles,Barilleaux,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,52,27,606.84569124463,
Kile,Yurchak,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,3,40,370.50872826179,
Geraldine,Schulze,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,14,30,478.47060142435,
Andy,Bracke,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,42,72,390.36382638603,
James,Oloughlin,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,49,72,418.79759832228,
John,Fovel,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,62,72,471.60317477531,
Christian,Ambjorn,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,62,64,469.28445455513,
Charles,Barilleaux,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,58,64,611.43696561268,
Cooper,Ambjorn,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,11,23,554.2121249996,
Daniel,O,Kings CX Day 2,2021-10-24,Men Open Cat5,17,29,558.97798478932,
Geraldine,Schulze,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,16,39,458.83324367299,
Andy,Bracke,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,57,100,388.95752548035,
Andy,Perrino,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,79,100,459.03588685469,
John,Fovel,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,89,100,490.88968747939,
Christian,Ambjorn,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,71,77,478.82218331092,
Alex,Aeschbury,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,74,77,488.90154749535,
Charles,Barilleaux,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,61,68,606.02967371715,
Cooper,Ambjorn,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,32,509.47947391282,
Daniel,O.,Kings CX Day 1,2021-10-23,Men Open Cat5,21,37,554.21120655982,
Andy,Bracke,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,19,42,383.74647894112,
Geraldine,Schulze,Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,7,12,463.4279090833,
Andy,Perrino,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,27,39,455.69144839266,
Michael,Schulze,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,32,39,499.88847402051,
Rosie,Levy,OVCX -BloomingCross,2021-09-26,Cat 3 Women,4,6,518.02871450106,
Chuck,Storey,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,5,7,523.53069080154,
John,Fovel,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,7,7,591.8650898606,
Andy,Bracke,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,9,12,417.61424338352,
Charles,Barilleaux,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,11,15,485.51435129291,
Hannah,Wheatley,RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,3,11,429.15979307226,
Geraldine,Schulze,RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,4,11,445.21400780243,
Andy,Bracke,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,12,27,377.34251242963,
Michael,Schulze,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,20,27,468.01570059468,
Andy,Perrino,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,50,27,536.02059171847,
Charles,Barilleaux,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,26,34,561.02302662461,
Kile,Yurchak,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,64,34,616.38903839325,
Evan,Wallis,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,65,34,616.38903839325,
Jerry,Hayes,Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,3,4,,
Geraldine,Schulze,Carter Park Cyclocross,2021-09-12,Women 35+ Cat 1/2/3,1,1,,
Rosie,Levy,Carter Park Cyclocross,2021-09-12,Women  Cat 1/2/3,2,4,,
Andy,Bracke,Carter Park Cyclocross,2021-09-12,Men 50+,2,20,352.98050091739,
Andy,Perrino,Carter Park Cyclocross,2021-09-12,Men 50+,4,20,384.42515445875,
James,Oloughlin,Carter Park Cyclocross,2021-09-12,Men 50+,5,20,400.14748122943,
Michael,Schulze,Carter Park Cyclocross,2021-09-12,Men 50+,9,20,463.03678831216,
John,Fovel,Carter Park Cyclocross,2021-09-12,Men 50+,12,20,510.20376862421,
Jerry,Hayes,Carter Park Cyclocross,2021-09-12,Men 50+,15,20,557.37074893625,
Matt,Stierwalt,Carter Park Cyclocross,2021-09-12,Men 50+,40,20,651.70470956035,
Charles,Barilleaux,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,25,38,573.99587220906,
Daniel,O.,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,31,38,607.99174441812,
Rosie,Levy,Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,1,12,475.56853082623,
Jerry,Hayes,Lionhearts CX,2021-09-5,Single Speed,4,5,,
Charles,Barilleaux,Lionhearts CX,2021-09-5,Men Category 4/5,27,43,560.21204555216,
Geraldine,Schulze,Lionhearts CX,2021-09-5,Master Women 40+,2,6,435.69537235655,
Heather,Maier,Lionhearts CX,2021-09-5,Master Women 40+,5,6,540.07164800455,
John,Fovel,Lionhearts CX,2021-09-5,Master Men 60+,4,6,,
Andy,Bracke,Lionhearts CX,2021-09-5,Master Men 50+,1,13,359.54052002891,
James,Oloughlin,Lionhearts CX,2021-09-5,Master Men 50+,2,13,379.50214185715,
Matt,Stierwalt,Lionhearts CX,2021-09-5,Master Men 50+,3,13,399.46376368539,
Michael,Schulze,Lionhearts CX,2021-09-5,Master Men 50+,7,13,479.31025099835,
Andy,Bracke,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 1/2/3,2,3,,
Andy,Bracke,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,3,7,385.32358324429,
Andy,Bracke,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,2,6,350.91171771114,
Andy,Bracke,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,3,7,377.32249713409,
Eric,Buchakjian,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,8,13,557.87011775869,
Scott,Rudy,OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,48,58,564.55460360429,
Scott,Rudy,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,36,48,505.84265803981,
Andy,Bracke,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,8,11,357.6446518379,
Evan,Barr-beare,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,9,21,275.212064518,
Evan,Barr-beare,KMC CROSS FEST,2019-11-23,Men  Pro-3,8,17,301.53064572714,
Christian,Ambjorn,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,8,9,450.89273951924,
Cooper,Ambjorn,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,5,5,,
Christian,Ambjorn,NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,13,18,431.8293270865,
Kile,Yurchak,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,14,70,399.24400041839,
Eric,Buchakjian,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,48,70,537.84894922684,
Charles,Barilleaux,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,52,70,554.15541379254,
Scott,Rudy,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,57,70,574.53849449966,
Robert,Magness,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,59,70,582.69172678251,
Joe,Bellante,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,44,76,399.22583453482,
Kile,Yurchak,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,15,63,436.11386741857,
Scott,Rudy,Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,37,52,548.17181321088,
Pei-i,Wu,Cap City Cross - Smith Farms,2019-11-2,Women  Cat 1/2/3,4,7,475.32736742825,
Evan,Barr-beare,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,13,68,307.76187192652,
Scott,Rudy,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,70,88,567.43040874617,
Evan,Barr-beare,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,18,30,325.44114256712,
Scott,Rudy,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,69,94,550.42523898584,
Joe,Williamson,Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,26,42,587.57956940304,
Christopher,Uberti,Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Expert Open,1,10,274.2069767422,
Joe,Williamson,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,41,48,675.52909260305,
Evan,Barr-beare,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,31,58,333.37947676954,
Andy,Bracke,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,38,62,368.38504253573,
Matt,Stierwalt,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,43,55,426.79053579793,
Christian,Ambjorn,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,14,22,499.54460082041,
Evan,Barr-beare,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,999,33,402.99793187032,
Joe,Bellante,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,18,23,430.44353111198,
Andy,Perrino,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,19,23,440.84816167721,
Joe,Williamson,Infirmary Mound CX,2019-09-14,Men  Cat 4/5,30,47,605.83033093442,
Matt,Stierwalt,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,20,23,403.15240753102,
Evan,Barr-beare,Hydra Cross,2019-09-14,Men Pro/1/2/3,9,19,307.74047941584,
Evan,Barr-beare,Quad Cross,2019-09-8,Men Pro/1/2/3,15,30,352.97617280455,
Scott,Rudy,Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,37,59,586.31383995338,
Christian,Ambjorn,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,94,137,408.30877031811,
Cooper,Ambjorn,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,22,34,516.33256796689,
Pei-i,Wu,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,24,34,538.42205089535,
Benjamin,Leichty,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,12,39,329.83367720973,
Joe,Bellante,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,78,111,403.36087674474,
James,Oloughlin,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,84,111,417.75250474415,
Jerry,Hayes,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,109,111,477.71762140836,
Matt,Stierwalt,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,86,111,399.57317791019,
Jeff,Schlaudecker,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,58,75,384.27441751518,
Andy,Perrino,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,55,77,450.10285120799,
Elizabeth,Schlaudecker,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,19,24,511.18120275933,
Geraldine,Schulze,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,3,21,391.7858406196,
Evan,Barr-beare,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,8,18,308.26946912096,
Geraldine,Schulze,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,4,23,405.0506217203,
Megan,Childress,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,9,23,470.47528326111,
Pei-i,Wu,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,16,23,562.06980941825,
Elizabeth,Schlaudecker,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,17,23,575.15474172641,
James,Oloughlin,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,15,49,344.67081822231,
Andy,Perrino,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,21,49,381.99160932261,
Matt,Stierwalt,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,22,49,388.21174117266,
Jeff,Schlaudecker,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,24,49,400.65200487277,
Chris,Taylor,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,29,49,431.75266412302,
Christian,Ambjorn,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,35,49,469.07345522332,
Jerry,Hayes,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,40,49,500.17411447357,
Steven,Gers,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,96,49,531.27477372382,
Bill,Craig,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,97,49,531.27477372382,
Christian,Ambjorn,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,32,42,455.37868637677,
Benjamin,Leichty,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,91,42,501.43902152843,
Alex,Aeschbury,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,2,53,361.00163692631,
John,Fovel,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,29,53,518.14886225818,
Eric,Buchakjian,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,31,53,529.78939746795,
Cooper,Ambjorn,OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,2,18,442.71586104857,
Chase,Edgerton,OVCX Finale at Carter Park,2018-12-8,Men Cat 5,12,38,464.92231297463,
Zuhair,Abdulla,OVCX Finale at Carter Park,2018-12-8,Men Cat 5,23,38,582.06021235632,
Evan,Barr-beare,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,8,19,312.60160168189,
Geraldine,Schulze,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,3,25,393.63257962547,
Pei-i,Wu,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,13,25,503.58702198397,
Cooper,Ambjorn,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,20,25,580.55513163492,
Heather,Maier,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,56,25,646.52779705003,
Bill,Craig,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,23,50,383.59818021923,
James,Oloughlin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,24,50,389.05014744617,
Jeff,Schlaudecker,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,25,50,394.50211467311,
Andy,Perrino,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,27,50,405.40604912699,
Christian,Ambjorn,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,34,50,443.56981971557,
Jerry,Hayes,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,45,50,503.54145921191,
Christian,Ambjorn,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,30,46,436.65361554769,
Alex,Aeschbury,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,11,68,385.15625912498,
John,Fovel,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,22,68,439.09595659457,
Eric,Buchakjian,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,66,68,654.85474647293,
Cooper,Ambjorn,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,4,31,441.52005664627,
Chase,Edgerton,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,1,34,368.56077820672,
Zuhair,Abdulla,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,13,34,497.14019455168,
