Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,78,147,546.84507042254,
Cross Crusade #2,2008-10-12,Beginner Men CCX,28,112,508.78389589239,
Cross Crusade #3,2008-10-19,Beginner Men CCX,47,88,579.774158741,
Battle at Barlow,2009-09-27,Men C,50,66,595.12526622464,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,83,125,593.20833929534,
Heiser Farm Cyclocross,2010-10-9,Category C,10,23,498.04895897655,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,79,112,607.34219976057,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,81,104,653.64647911541,
Cross Crusade: Barton Park,2010-11-14,Category C,53,84,599.59062506134,
Kruger's Crossing Cyclocross,2010-11-21,Category C,23,45,519.7242453617,
GPMC: David Douglas CX #1,2011-09-3,Category C,15,26,561.56481247928,
Battle at Barlow,2011-09-24,Category C,31,60,525.49153616732,
Cross Crusade #1,2011-10-2,Category C,36,126,465.88232596407,
Cross Crusade #2,2011-10-9,Category C,21,79,441.70044014389,
Cross Crusade #3,2011-10-16,Category C,22,133,433.34158395267,
Cross Crusade #4,2011-10-23,Category C,28,108,446.17286038392,
Cross Crusade #7,2011-11-6,Category C,DNF,103,683.03647233775,
Kruger's Crossing CX Classic,2011-11-20,Category C,18,64,448.83562313381,
GPMC: Winter Cross,2011-12-4,Category C,9,20,470.94444993857,
GPTB: Het Meer CX Race,2012-09-9,Category C,25,40,574.08105365991,
Battle at Barlow,2012-09-30,Category C,19,51,478.58562163161,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,40,124,474.37796027604,
GPTB: David Douglas CX #2,2012-10-27,Category C,19,28,572.39729403665,
DDCX 1,2014-08-30,Category c,24,36,582.02408549638,
Fazio Farms,2014-09-7,Category C,8,12,589.57111784282,
Battle at Barlow,2014-09-28,Category C,28,41,580.78858293112,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,27,78,492.36532333473,
Cross Crusade: Heron Lakes,2014-10-19,Category C,55,97,552.38418425052,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,31,82,494.49185508555,
GPCM: DDCX,2017-09-2,Men 4,14,18,528.48015264899,
GPCM: Het Meer CX,2017-09-9,Men 4,13,17,521.55342967189,
Battle at Barlow,2017-09-24,Men 4,13,17,526.01042851431,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,19,43,489.11896974739,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,20,38,482.55859687364,
