Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 30+,1,20248,John,Kurtz,Flatlandia Cycling Team,,262404,288.26208043753,244.73078476054,
Men Cat 1/2/3/4/5 Masters 30+,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,277.85310374292,252.81136552537,
Men Cat 1/2/3/4/5 Masters 30+,3,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,315.15475173581,260.89194629019,
Men Cat 1/2/3/4/5 Masters 30+,4,32458,Jason,Rassi,Little Ades / Team Goose Island 312,,283299,282.69556800045,268.97252705502,
Men Cat 1/2/3/4/5 Masters 30+,5,20221,Christando,Lombardo,Verdigris-Village CX,,84076,292.79806248159,277.05310781984,
Men Cat 1/2/3/4/5 Masters 30+,6,64528,Greg,Springborn,Little Ades / Team Goose Island 312,,56370,271.49286677906,285.13368858467,
Men Cat 1/2/3/4/5 Masters 30+,7,20226,Brian,Parker,The Bonebell,,229590,336.50686824282,293.21426934949,
Men Cat 1/2/3/4/5 Masters 30+,8,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,366.79030128884,301.29485011432,
Men Cat 1/2/3/4/5 Masters 30+,9,33858,Evan,Jahn,Rhythm Racing,,297483,393.84213279918,309.37543087914,
Men Cat 1/2/3/4/5 Masters 30+,10,75172,Jan,Vanmieghem,Union Cycling Team,,288310,381.49600792992,317.45601164397,
Men Cat 1/2/3/4/5 Masters 30+,11,33855,John,Whipple,ENZO'S Cycling,,282898,276.35141738035,325.53659240879,
Men Cat 1/2/3/4/5 Masters 30+,12,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,405.04736091652,333.61717317362,
Men Cat 1/2/3/4/5 Masters 30+,13,20614,Newt,Cole,The Pony Shop,,265138,357.42115240348,341.69775393844,
Men Cat 1/2/3/4/5 Masters 30+,14,50495,Mark,Bowers,,,348460,313.43869562748,349.77833470327,
Men Cat 1/2/3/4/5 Masters 30+,15,62972,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,440.03853233622,357.85891546809,
Men Cat 1/2/3/4/5 Masters 30+,16,44466,Nick,Amlot,xXx Racing,,317852,365.29554088035,365.93949623292,
Men Cat 1/2/3/4/5 Masters 30+,17,97296,Timothy,Tanner,,,413970,455.08538557174,374.02007699774,
Men Cat 1/2/3/4/5 Masters 30+,18,44443,Daniel,Stefiuk,SRAM Factory,,267081,472.54654340393,382.10065776257,
Men Cat 1/2/3/4/5 Masters 30+,19,32431,Jose,Barraza,,,188356,400.88588803808,390.18123852739,
Men Cat 1/2/3/4/5 Masters 30+,20,22599,Ken,Krebs,Verdigris-Village CX,,193353,329.48800801319,398.26181929222,
Men Cat 1/2/3/4/5 Masters 30+,21,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,375.40223253219,406.34240005704,
Men Cat 1/2/3/4/5 Masters 30+,22,22583,David,Cushman,Roscoe Village Bike Racing,,289074,308.46338488914,414.42298082187,
Men Cat 1/2/3/4/5 Masters 30+,23,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,443.17735686709,422.50356158669,
Men Cat 1/2/3/4/5 Masters 30+,24,44445,Andrew,Zens,Rhythm Racing,,276599,487.02273621138,430.58414235152,
Men Cat 1/2/3/4/5 Masters 30+,25,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,460.17992648818,438.66472311634,
Men Cat 1/2/3/4/5 Masters 30+,26,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,488.45223762109,446.74530388117,
Men Cat 1/2/3/4/5 Masters 30+,27,20509,Martin,Michalowicz,The Pony Shop,,285523,475.20094201995,454.82588464599,
Men Cat 1/2/3/4/5 Masters 30+,28,20349,Nathan,Gayeski,,,279119,308.40410726207,462.90646541082,
Men Cat 1/2/3/4/5 Masters 30+,29,2875,Kevin,Clark,ROBOTS &lt;,,272334,448.20089396912,470.98704617564,
Men Cat 1/2/3/4/5 Masters 30+,30,12363,Brian,Dougherty,Verdigris-Village CX,,118470,438.74152801418,479.06762694047,
Men Cat 1/2/3/4/5 Masters 30+,31,65792,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,462.73935244121,487.14820770529,
Men Cat 1/2/3/4/5 Masters 30+,32,80527,Corwin,Spaetti,Alberto's Sport,,389577,446.74530388117,495.22878847011,
Men Cat 1/2/3/4/5 Masters 30+,33,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,560.35504166564,503.30936923494,
Men Cat 1/2/3/4/5 Masters 30+,34,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,492.94057946138,511.38994999976,
Men Cat 1/2/3/4/5 Masters 30+,35,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,487.02333513694,519.47053076459,
Men Cat 1/2/3/4/5 Masters 30+,36,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,469.01981944358,527.55111152941,
Men Cat 1/2/3/4/5 Masters 30+,37,20243,Michael,Kirby,xXx Racing,,235975,444.74716826754,535.63169229424,
Men Cat 1/2/3/4/5 Masters 30+,38,83250,Ben,Riefe,,,389597,536.73730913787,543.71227305906,
Men Cat 1/2/3/4/5 Masters 30+,39,92685,Brandon,Todd,,,412589,593.18998157839,551.79285382389,
Men Cat 1/2/3/4/5 Masters 30+,40,65830,Justin,Lebb,Rhythm Racing,,270551,518.43281366509,559.87343458871,
Men Cat 1/2/3/4/5 Masters 30+,41,80516,Jon,Schratz,,,389098,480.42554921269,567.95401535354,
Men Cat 1/2/3/4/5 Masters 30+,42,15956,Jason,Alvarado,The Bonebell,,210420,522.54606436326,576.03459611836,
Men Cat 1/2/3/4/5 Masters 30+,43,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,436.22191573049,584.11517688319,
Men Cat 1/2/3/4/5 Masters 30+,44,94330,Mariano,Marinkovic,,,411783,574.74736520021,592.19575764801,
Men Cat 1/2/3/4/5 Masters 30+,45,62989,Mark,Witthoefft,The Pony Shop,,359088,544.16460833703,600.27633841284,
Men Cat 1/2/3/4/5 Masters 30+,46,37364,James,Linehan,Roscoe Village Bike Racing,,329104,508.50930394316,608.35691917766,
Men Cat 1/2/3/4/5 Masters 30+,47,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,552.50498556307,616.43749994249,
Men Cat 1/2/3/4/5 Masters 30+,48,4114,Trent,Williams,Spidermonkey Cycling,,306386,453.55604879685,624.51808070731,
Men Cat 1/2/3/4/5 Masters 30+,49,73458,Ben,Wuellner,,,387306,575.55980721701,632.59866147214,
Men Cat 1/2/3/4/5 Masters 30+,50,77136,Jeff,Franson,,,382781,658.25551659034,640.67924223696,
Men Cat 1/2/3/4/5 Masters 30+,51,33869,Jonathan,Markel,,,360350,681.40125617611,648.75982300179,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20246,Troy,Crady,Mox Multisport,,274912,405.65215721847,656.84040376661,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,540.89460576323,656.84040376661,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20236,Luke,Seemann,xXx Racing,,224425,416.57890947285,656.84040376661,
Men Cat 1/2/3/4/5 Masters 40+,1,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,249.51581247945,224.51585260451,
Men Cat 1/2/3/4/5 Masters 40+,2,20531,Brian,Karlow,ENZO'S Cycling,,318722,361.518679596,231.70540608293,
Men Cat 1/2/3/4/5 Masters 40+,3,20334,Louis,Kuhn,The Pony Shop,,19966,270.5163470055,238.89495956135,
Men Cat 1/2/3/4/5 Masters 40+,4,20352,Bob,Karlow,ENZO'S Cycling,,285533,250.35604745281,246.08451303978,
Men Cat 1/2/3/4/5 Masters 40+,5,32432,Mike,Scalise,Verdigris-Village CX,,300107,271.53649708702,253.2740665182,
Men Cat 1/2/3/4/5 Masters 40+,6,64528,Greg,Springborn,Little Ades / Team Goose Island 312,,56370,271.49286677906,260.46361999662,
Men Cat 1/2/3/4/5 Masters 40+,7,22599,Ken,Krebs,Verdigris-Village CX,,193353,329.48800801319,267.65317347504,
Men Cat 1/2/3/4/5 Masters 40+,8,43828,Rich,Kisseloff,Main Street Bicycles Sasquatch Squadron,,97352,385.55713480874,274.84272695346,
Men Cat 1/2/3/4/5 Masters 40+,9,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,321.91619066478,282.03228043188,
Men Cat 1/2/3/4/5 Masters 40+,10,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,383.38292753524,289.2218339103,
Men Cat 1/2/3/4/5 Masters 40+,11,77792,Michael,Kerr,The Pony Shop,,371670,394.87994119538,296.41138738872,
Men Cat 1/2/3/4/5 Masters 40+,12,20564,James,Nowak,ABD Cycling Club,,66038,362.60466414852,303.60094086714,
Men Cat 1/2/3/4/5 Masters 40+,13,47640,Jim,Groenhof,Verdigris-Village CX,,307857,375.86618624638,310.79049434556,
Men Cat 1/2/3/4/5 Masters 40+,14,21845,Marc,Moeller,Team Bicycle Heaven,,193376,335.86289120215,317.98004782399,
Men Cat 1/2/3/4/5 Masters 40+,15,20349,Nathan,Gayeski,,,279119,308.40410726207,325.16960130241,
Men Cat 1/2/3/4/5 Masters 40+,16,20358,James,Brady,The Pony Shop,,208029,439.08042374458,332.35915478083,
Men Cat 1/2/3/4/5 Masters 40+,17,44412,Frank,Lofrano,Verdigris-Village CX,,57677,419.04548657607,339.54870825925,
Men Cat 1/2/3/4/5 Masters 40+,18,48201,Randy,Koren,,,329804,465.61743999604,346.73826173767,
Men Cat 1/2/3/4/5 Masters 40+,19,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,359.90071508886,353.92781521609,
Men Cat 1/2/3/4/5 Masters 40+,20,34769,Dan,Mallek,Verdigris-Village CX,,302899,404.69203196319,361.11736869451,
Men Cat 1/2/3/4/5 Masters 40+,21,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.34363695523,368.30692217293,
Men Cat 1/2/3/4/5 Masters 40+,22,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,420.19796142136,375.49647565135,
Men Cat 1/2/3/4/5 Masters 40+,23,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,365.32144483,382.68602912978,
Men Cat 1/2/3/4/5 Masters 40+,24,18239,Mike,Norman,The Pony Shop,,270641,436.31141893159,389.8755826082,
Men Cat 1/2/3/4/5 Masters 40+,25,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,457.15119643013,397.06513608662,
Men Cat 1/2/3/4/5 Masters 40+,26,44465,Harlan,Thompson,The Pony Shop,,324044,390.4309645414,404.25468956504,
Men Cat 1/2/3/4/5 Masters 40+,27,33864,Shon,Zeller,Team Bicycle Heaven,,307557,443.62725656852,411.44424304346,
Men Cat 1/2/3/4/5 Masters 40+,28,62984,Michael,Chiang,Alberto's Sport,,290341,429.71438802586,418.63379652188,
Men Cat 1/2/3/4/5 Masters 40+,29,69792,Michael,Thomas,,,332110,407.92472075586,425.8233500003,
Men Cat 1/2/3/4/5 Masters 40+,30,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,481.77236127997,433.01290347872,
Men Cat 1/2/3/4/5 Masters 40+,31,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,491.46340534004,440.20245695714,
Men Cat 1/2/3/4/5 Masters 40+,32,83258,James,Obrien,Alberto's Sport,,379830,460.04486725802,447.39201043556,
Men Cat 1/2/3/4/5 Masters 40+,33,83257,Kyr,Gaganidze,,,140612,423.39849483365,454.58156391399,
Men Cat 1/2/3/4/5 Masters 40+,34,21823,James,Siegele,Team Bicycle Heaven,,193143,452.40136737264,461.77111739241,
Men Cat 1/2/3/4/5 Masters 40+,35,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,426.67330435168,468.96067087083,
Men Cat 1/2/3/4/5 Masters 40+,36,44415,Bob,Mazursky,Verdigris-Village CX,,320562,448.80666452012,476.15022434925,
Men Cat 1/2/3/4/5 Masters 40+,37,16102,Richard,Prodans,Alberto's Sport,,28754,443.61953608344,483.33977782767,
Men Cat 1/2/3/4/5 Masters 40+,38,96394,Doug,Zell,,,392104,492.67114321511,490.52933130609,
Men Cat 1/2/3/4/5 Masters 40+,39,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,552.50498556307,497.71888478451,
Men Cat 1/2/3/4/5 Masters 40+,40,20640,Tim,Gallagher,,,300962,559.23421299463,504.90843826293,
Men Cat 1/2/3/4/5 Masters 40+,41,50470,Terry,Mcintyre,,,359157,492.79423111068,512.09799174135,
Men Cat 1/2/3/4/5 Masters 40+,42,32477,Steve,Biedron,Mox Multisport,,301297,524.35200056476,519.28754521977,
Men Cat 1/2/3/4/5 Masters 40+,43,20675,Kevin,Flowers,Wheel Fast Racing,,179923,400,526.4770986982,
Men Cat 1/2/3/4/5 Masters 40+,44,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,488.18960312874,533.66665217662,
Men Cat 1/2/3/4/5 Masters 40+,45,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,595.78991999914,540.85620565504,
Men Cat 1/2/3/4/5 Masters 40+,46,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,560.31795959634,548.04575913346,
Men Cat 1/2/3/4/5 Masters 40+,47,94825,Jason,White,,,71963,512.03053464039,555.23531261188,
Men Cat 1/2/3/4/5 Masters 40+,48,32434,Kenneth,Jurish,Team Bicycle Heaven,,69068,606.66785022106,562.4248660903,
Men Cat 1/2/3/4/5 Masters 40+,49,96405,Brian,Urban,ABD Cycling Club,,405011,579.05632169463,569.61441956872,
Men Cat 1/2/3/4/5 Masters 40+,50,104919,Ramon,Rodriguez iii,Main Street Bicycles,,,400,576.80397304714,
Men Cat 1/2/3/4/5 Masters 40+,51,94807,Brian,Thornburg,,,96000,591.98882801481,583.99352652556,
Men Cat 1/2/3/4/5 Masters 40+,52,67724,Mike,Radlicz,W2 Racing,,307187,568.46486764284,591.18308000398,
Men Cat 1/2/3/4/5 Masters 40+,53,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,583.37423663825,598.37263348241,
Men Cat 1/2/3/4/5 Masters 40+,54,51204,John,Lockwood,,,175524,563.61855282027,605.56218696083,
Men Cat 1/2/3/4/5 Masters 40+,55,30342,John,Ryan,Alberto's Sport,,202103,416.35449868879,612.75174043925,
Men Cat 1/2/3/4/5 Masters 40+,56,22601,Peter,Bosma,,,66645,618.67070301153,619.94129391767,
Men Cat 1/2/3/4/5 Masters 40+,57,70579,Tiber,Scheer,xXx Racing,,391042,701.24995374727,627.13084739609,
Men Cat 1/2/3/4/5 Masters 40+,58,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,589.33595393196,634.32040087451,
Men Cat 1/2/3/4/5 Masters 50+,1,20591,Danny,Warner,Verdigris-Village CX,,131585,326.1992319067,273.90894342556,
Men Cat 1/2/3/4/5 Masters 50+,2,38498,David,Schrauth,The Pony Shop,,298292,310.6985457437,283.73811147242,
Men Cat 1/2/3/4/5 Masters 50+,3,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,335.62394370435,293.56727951928,
Men Cat 1/2/3/4/5 Masters 50+,4,50478,John,Shull,Alberto's Sport,,259398,302.6359431203,303.39644756614,
Men Cat 1/2/3/4/5 Masters 50+,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,329.83966973392,313.225615613,
Men Cat 1/2/3/4/5 Masters 50+,6,20357,Tony,Pacini,ABD Cycling Club,,27022,394.66278952755,323.05478365985,
Men Cat 1/2/3/4/5 Masters 50+,7,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,404.10029335597,332.88395170671,
Men Cat 1/2/3/4/5 Masters 50+,8,32429,John paul,Mccarthy,SRAM Factory,,234635,312.37415615932,342.71311975357,
Men Cat 1/2/3/4/5 Masters 50+,9,12323,Steel,Bokhof,The Pony Shop,,229380,340.93547925695,352.54228780043,
Men Cat 1/2/3/4/5 Masters 50+,10,63014,Fred,Schuler,xXx Racing,,357980,375.89038899639,362.37145584729,
Men Cat 1/2/3/4/5 Masters 50+,11,20538,James,Linn,Ten27 Cycling Club,,21296,387.4823270068,372.20062389415,
Men Cat 1/2/3/4/5 Masters 50+,12,30330,Scott,Ross,,,218702,377.2059752187,382.02979194101,
Men Cat 1/2/3/4/5 Masters 50+,13,44324,William,Waters,South Chicago Wheelmen,,37346,444.16481207073,391.85895998787,
Men Cat 1/2/3/4/5 Masters 50+,14,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,431.71302324617,401.68812803473,
Men Cat 1/2/3/4/5 Masters 50+,15,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,410.11161306348,411.51729608159,
Men Cat 1/2/3/4/5 Masters 50+,16,58773,Alfonso,Reyes,Heritage Race Club,,70519,348.91258714857,421.34646412845,
Men Cat 1/2/3/4/5 Masters 50+,17,20537,Brian,Kavanagh,The Pony Shop,,201407,425.53381116416,431.17563217531,
Men Cat 1/2/3/4/5 Masters 50+,18,20362,Duane,Higgs,Verdigris-Village CX,,16137,474.78306129723,441.00480022217,
Men Cat 1/2/3/4/5 Masters 50+,19,33850,Robert,Berg,Tower Racing,,101564,583.1265850619,450.83396826903,
Men Cat 1/2/3/4/5 Masters 50+,20,20539,Vincent,Boyer,Verdigris-Village CX,,50864,406.92558707049,460.66313631589,
Men Cat 1/2/3/4/5 Masters 50+,21,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,473.97822610025,470.49230436275,
Men Cat 1/2/3/4/5 Masters 50+,22,32440,John,Bucksbaum,The Pony Shop,,57575,467.00638262525,480.32147240961,
Men Cat 1/2/3/4/5 Masters 50+,23,33849,Timothy,Denman,Verdigris-Village CX,,47608,445.58604517717,490.15064045647,
Men Cat 1/2/3/4/5 Masters 50+,24,67689,Craig,Mckenzie,ABD Cycling Club,,268611,540.88793361111,499.97980850333,
Men Cat 1/2/3/4/5 Masters 50+,25,44331,Thomas,Kramer,Verdigris-Village CX,,222539,540.89460576323,509.80897655019,
Men Cat 1/2/3/4/5 Masters 50+,26,67737,Kevin,Mitchell,,,361099,580.94110393333,519.63814459705,
Men Cat 1/2/3/4/5 Masters 50+,27,79452,Juan,Victoria,,,374487,611.02065637836,529.46731264391,
Men Cat 1/2/3/4/5 Masters 50+,28,20677,Chuck,Judy,Ten27 Cycling Club,,18341,547.98401179177,539.29648069077,
Men Cat 1/2/3/4/5 Masters 50+,29,20368,Thomas,Carlson,,,46630,529.44599224574,549.12564873763,
Men Cat 1/2/3/4/5 Masters 50+,30,8372,Michael,Kelly,South Chicago Wheelmen,,196801,528.60454672196,558.95481678449,
Men Cat 1/2/3/4/5 Masters 50+,31,67724,Mike,Radlicz,W2 Racing,,307187,568.46486764284,568.78398483135,
Men Cat 1/2/3/4/5 Masters 50+,32,20372,Walter,Stoops,ABD Cycling Club,,34295,573.36793117482,578.61315287821,
Men Cat 1/2/3/4/5 Masters 50+,33,93326,Scott,Golas,xXx Racing,,413432,523.6320791475,588.44232092507,
Men Cat 1/2/3/4/5 Masters 50+,34,34779,Chris,Mailing,Ten27 Cycling Club,,46225,623.15519556994,598.27148897193,
Men Cat 1/2/3/4/5 Masters 50+,35,20594,Albert,Weigel,Verdigris-Village CX,,223747,515.11765402466,608.10065701878,
Men Cat 1/2/3/4/5 Masters 50+,36,70564,Ludwig,Montfort,ABD Cycling Club,,56456,588.73296649124,617.92982506564,
Men Cat 1/2/3/4/5 Masters 50+,37,53361,John,Stainthorp,xXx Racing,,306131,571.71716661662,627.7589931125,
Men Cat 1/2/3/4/5 Masters 50+,38,63018,Edward,Reed,The Pony Shop,,73287,625.40150387474,637.58816115936,
Men Cat 1/2/3/4/5 Masters 50+,39,63056,Elizabeth,Markel,,,336866,644.66974267375,647.41732920622,
Men Cat 1/2/3/4/5 Masters 50+,40,32445,Ron,Sloan,,,304282,684.60838726409,657.24649725308,
Men Cat 1/2/3/4/5 Masters 50+,DNF,102440,Ross,Browne,ABD,,424158,678.46843582186,667.07566529994,
Men Cat 1/2/3/4/5 Masters 50+,DNF,20367,Mauro,Fisher,,,327806,593.75671956515,667.07566529994,
Men Cat 1/2/3/4/5 Masters 50+,DNF,96430,Wojciech,Czerkies,,,396957,554.29346914701,667.07566529994,
Mixed Cat 1/2/3/4/5 Single Speed,1,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,335.9572029992,286.78669299013,
Mixed Cat 1/2/3/4/5 Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,315.21977824432,298.23484102857,
Mixed Cat 1/2/3/4/5 Single Speed,3,20249,Mike,Conroy,Mox Multisport,,273192,302.50428371492,309.68298906701,
Mixed Cat 1/2/3/4/5 Single Speed,4,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,361.01134695695,321.13113710544,
Mixed Cat 1/2/3/4/5 Single Speed,5,32463,Forest,Hynes,Johnny Sprockets,,138989,386.02487972991,332.57928514388,
Mixed Cat 1/2/3/4/5 Single Speed,6,32481,Brent,Wegscheid,Johnny Sprockets,,280253,409.11087087594,344.02743318232,
Mixed Cat 1/2/3/4/5 Single Speed,7,48212,Dustin,Morici,Sammy's Bike,,288716,403.62045686814,355.47558122075,
Mixed Cat 1/2/3/4/5 Single Speed,8,32428,Robert,Higgins,Johnny Sprockets,,301873,417.61710149879,366.92372925919,
Mixed Cat 1/2/3/4/5 Single Speed,9,44410,Brad,Keyes,,,77756,402.98796081304,378.37187729763,
Mixed Cat 1/2/3/4/5 Single Speed,10,6240,Greg,Heck,The Bonebell,,100922,379.35162586777,389.82002533606,
Mixed Cat 1/2/3/4/5 Single Speed,11,50508,Steve,Schafer,Verdigris-Village CX,,309583,419.84791351811,401.2681733745,
Mixed Cat 1/2/3/4/5 Single Speed,12,20319,Christopher,Jensen,ROBOTS &lt;,,268178,448.87517100703,412.71632141294,
Mixed Cat 1/2/3/4/5 Single Speed,13,77769,Michael,Page,Verdigris-Village CX,,384606,428.48102538463,424.16446945137,
Mixed Cat 1/2/3/4/5 Single Speed,14,44426,Justice,Leppanen,The Pony Shop,,326622,490.1321369431,435.61261748981,
Mixed Cat 1/2/3/4/5 Single Speed,15,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,542.86499061727,447.06076552825,
Mixed Cat 1/2/3/4/5 Single Speed,16,62351,Dan,Fuhrmann,,,138408,383.66546662783,458.50891356668,
Mixed Cat 1/2/3/4/5 Single Speed,17,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,500.12274160219,469.95706160512,
Mixed Cat 1/2/3/4/5 Single Speed,18,79455,Isaac,Drew,Team Bicycle Heaven,,386406,540.53725849006,481.40520964356,
Mixed Cat 1/2/3/4/5 Single Speed,19,72274,Sean,Kennedy,Johnny Sprockets,,255603,465.06533252977,492.85335768199,
Mixed Cat 1/2/3/4/5 Single Speed,20,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.01641073415,504.30150572043,
Mixed Cat 1/2/3/4/5 Single Speed,21,96381,Marcus,Delgado,Mox Multisport,,414024,563.61758044059,515.74965375887,
Mixed Cat 1/2/3/4/5 Single Speed,22,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.33955602816,527.1978017973,
Mixed Cat 1/2/3/4/5 Single Speed,23,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,574.47975453012,538.64594983574,
Mixed Cat 1/2/3/4/5 Single Speed,24,96383,Kyle,Millns,,,374976,613.70787327377,550.09409787418,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,80523,Stephen,Drew,Team Bicycle Heaven,,389140,652.58860414191,561.54224591261,
Women Cat 1/2/3 Open,1,48216,Kelli,Richter,PSIMET Racing,,281465,409.44678199425,366.73171358541,
Women Cat 1/2/3 Open,2,77815,Tricia,Fleischer,ABD Cycling Club,,350562,424.99972601774,377.31021729205,
Women Cat 1/2/3 Open,3,60266,Danielle,Smith,Sammy's Bike,,411742,486.62766379644,387.88872099869,
Women Cat 1/2/3 Open,4,30387,Corrie,Osborne,Team Extreme,,298510,411.2732400781,398.46722470533,
Women Cat 1/2/3 Open,5,67703,Cady,Chintis,Les Petites Victoires,,309452,458.07425832327,409.04572841197,
Women Cat 1/2/3 Open,6,44393,Lindsay,Knight,Heritage Race Club,,329788,480.4316629195,419.62423211861,
Women Cat 1/2/3 Open,7,94359,Sarah,Szefi,PSIMET Racing,,410450,470.64969922577,430.20273582525,
Women Cat 1/2/3 Open,8,22695,Wendy,Gaddey,Alberto's Sport,,241055,395.55389444507,440.78123953189,
Women Cat 1/2/3 Open,9,44387,Erica,Gaddy,Half Acre Cycling,,316724,452.80399188316,451.35974323853,
Women Cat 1/2/3 Open,10,32544,Katie,Isermann,PSIMET Racing,,300135,472.85106586011,461.93824694517,
Women Cat 1/2/3 Open,11,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,517.00711346133,472.51675065181,
Women Cat 1/2/3 Open,12,53363,Arianna,Schafer,Verdigris-Village CX,,338174,472.82274077002,483.09525435845,
Women Cat 1/2/3 Open,13,34807,Lindsay,Freeborn,PSIMET Racing,,301944,484.33803349163,493.67375806509,
Women Cat 1/2/3 Open,14,96384,Claudia,Witzig,,,395487,479.06794281196,504.25226177173,
Women Cat 1/2/3 Open,15,20553,Nancy,Heymann,Verdigris-Village CX,,283728,507.43058382756,514.83076547837,
Women Cat 1/2/3 Open,16,44373,Courtney,O'neill,xXx Racing,,297488,535.50614339142,525.40926918501,
Women Cat 1/2/3 Open,17,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,544.06113663785,535.98777289165,
Women Cat 1/2/3 Open,18,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,483.09525435845,546.56627659829,
Women Cat 1/2/3 Open,19,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,609.02818577473,557.14478030494,
Women Cat 1/2/3 Open,20,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,547.14668137261,567.72328401158,
Women Cat 1/2/3 Open,21,86181,Alex,Christofalos,Activator Cycle Club,,392411,626.3549984885,578.30178771821,
Women Cat 1/2/3 Open,22,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,604.00088823399,588.88029142486,
Women Cat 1/2/3 Open,23,16002,Gina,Kenny,PSIMET Racing,,210270,616.28100728109,599.4587951315,
Women Cat 1/2/3 Open,DNF,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,529.96601086195,610.03729883814,
Women Cat 1/2/3 Open,DNF,94360,Christine,Thornburg,Alberto's Sport,,406781,515.24869237968,610.03729883814,
Women Cat 1/2/3 Open,DNF,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,461.79981821815,610.03729883814,
