First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Crismon,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,1,80,255.64616322844,
Amai,Rawls,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,4,80,265.32526321645,
Benjamin,Crismon,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,1,65,251.78704198857,
Amai,Rawls,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,5,65,266.6252624318,
Nicholas,Beirne,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,48,57,301.11158062244,
Nicholas,Beirne,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,18,23,339.51551567096,
Nicholas,Beirne,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,19,24,342.06515281519,
Nicholas,Beirne,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,25,65,310.50715599634,
William,Bobrow,US National Championships Day 5,2016-01-9,Men Junior 15-16,36,82,363.7079037933,
Timothy,Beirne,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,84,87,510.21032715772,
William,Bobrow,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,9,12,427.10633009894,
Robert,Kendall,Lionheart CX,2015-09-6,Men 35+ Masters,2,46,253.77953749262,
Annajean,Dallaire,Lionheart CX,2015-09-6,Men 35+ Masters,17,46,363.61239409915,
Nicholas,Beirne,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,11,65,299.1058435329,
William,Bobrow,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,8,52,357.46629622483,
Timothy,Beirne,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,57,135,335.00885237849,
Timothy,Beirne,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,6,8,318.49313273117,
Nicholas,Beirne,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,1,18,296.11947112693,
William,Bobrow,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,3,18,357.97844828783,
Nicholas,Beirne,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,13,68,301.27525381058,
Timothy,Beirne,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,23,68,352.87603512868,
Timothy,Beirne,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,39,85,332.49358777234,
Benjamin,Crismon,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,9,47,473.01615087881,
Nicholas,Beirne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,32,126,295.23589782682,
Timothy,Beirne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,48,126,337.42686950764,
Nicholas,Beirne,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,35,107,359.64037389343,
Timothy,Beirne,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,46,107,384.70902143982,
Annajean,Dallaire,Lionheart CX,2014-09-7,Women  1/2/3,1,22,383.75901431085,
Robert,Kendall,Lionheart CX,2014-09-7,Men  1/2,2,14,246.8069685296,
Doug,Voss,Lionheart CX,2013-09-7,Men Cat 3/4,30,47,468.85739776557,
Doug,Voss,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,14,27,403.16653582175,
William,Bobrow,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,3,34,412.49940215019,
William,Bobrow,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,4,24,413.93849655355,
William,Bobrow,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,3,21,450.71007844615,
William,Bobrow,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,6,21,497.5610955757,
Timothy,Beirne,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,14,34,283.41637159601,
Erik,Fagerberg,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,22,41,305.65087352729,
Timothy,Beirne,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,24,41,313.74292025829,
Erik,Fagerberg,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,3,9,304.24270853093,
Erik,Fagerberg,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,3,8,303.56697892825,
Michael,Mcshane,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,3,55,236.10181825867,
Michael,Mcshane,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,2,55,244.78560458043,
Clayton,Omer,MSG Cyclocross #2,2010-09-19,Men 1/2   ,5,14,261.96260003679,
Andrew,Llewellyn,GP de Ster,2009-01-2,Elite Men,41,54,254.45166671746,
Timothy,Beirne,John Bryan Fall Classic,2007-10-7,Masters 35+,5,22,271.34966690766,
