Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Div 1  ,1,51827,Kerry,Werner,Lees-McRae College,0:53:49,264350,198.79144655494,190.00781825828,
Men Div 1  ,2,39359,Josh,Johnson,Marian University,54:32,257134,227.02525881816,195.36211860366,
Men Div 1  ,3,41637,Rotem,Ishay,Fort Lewis College,54:50,284995,243.14456937728,200.71641894904,
Men Div 1  ,4,17886,Andrew,Dillman,Marian University,55:44, 261876,206.66919666346,206.07071929442,
Men Div 1  ,5,54851,Skyler,Trujillo,Fort Lewis College,57:17,284764,236.92137366524,211.4250196398,
Men Div 1  ,6,47145,Joseph,Maloney,University of Wisconsin-Madison,57:56,313232,224.02925477017,216.77931998518,
Men Div 1  ,7,50440,Ryan,Cleveland,Fort Lewis College,58:46,210683,294.17685065988,222.13362033056,
Men Div 1  ,8,28548,Devin,Clark,Lindenwood University,58:55,186238,246.90132372153,227.48792067594,
Men Div 1  ,9,41612,Kolby,Preble,Fort Lewis College,59:19,284714,287.93526439875,232.84222102132,
Men Div 1  ,10,70278,Jason,Blodgett,Marian University,59:37,300170,326.69819330192,238.1965213667,
Men Div 1  ,11,20379,Brandon,Feehery,Lindenwood University,1:01:23,193035,342.8740072613,243.55082171208,
Men Div 1  ,12,47836,Cody,Phillips,Lees-McRae College,1:02:15,318790,287.09534949203,248.90512205746,
Men Div 1  ,13,74226,Robbie,Jones,Fort Lewis College,1:02:25,284880,284.89825406304,254.25942240284,
Men Div 1  ,14,25309,Daniel,Gerow,Marian University,1:03:17,285633,257.53130049146,259.61372274822,
Men Div 1  ,15,53017,Gunnar,Bergey,Lees-McRae College,1:03:30,264871,289.04681291378,264.9680230936,
Men Div 1  ,16,71799,Davis,Bentley,Lees-McRae College,1:03:49,219980,321.25681739009,270.32232343899,
Men Div 1  ,17,2464,Patrick,Bradley,Rutgers University-New Brunswick/Piscataway,@1Lap, 219955,268.15598164125,275.67662378437,
Men Div 1  ,18,46406,Alexander,Martin,University of Wisconsin-Madison,@2Lap,308924,310.95776704296,281.03092412975,
Men Div 1  ,19,44216,Luke,Woodard,Virginia Polytechnic University,@2Lap,328148,344.18244381339,286.38522447513,
Men Div 1  ,20,43960,Michael,Sampson,Fort Lewis College,@2Lap,327262,318.50900248061,291.73952482051,
Men Div 1  ,21,4789,Zach,Bender,Lees-McRae College,@2Lap,250355,342.15086571238,297.09382516589,
Men Div 1  ,22,85768,Tyler,Cloutier,University of Virginia,@2Lap,360809,394.316268416,302.44812551127,
Men Div 1  ,23,56832,Ben,Stalker,Fort Lewis College,@2Lap,252617,322.01264045039,307.80242585665,
Men Div 1  ,24,75935,Kevin,Burgess,Lees-McRae College,@2Lap,257065,376.16888317973,313.15672620203,
Men Div 1  ,25,9339,Brian,Jorgensen,Lees-McRae College,@2Lap,186022,332.92011690461,318.51102654741,
Men Div 1  ,26,79944,Ivars,Grinbergs,University of Colorado-Boulder,@2Lap,388381,378.91646888375,323.86532689279,
Men Div 1  ,27,51689,Logan,Luker,Cumberland University,@2Lap,226312,336.00209612277,329.21962723817,
Men Div 1  ,28,24755,Vance,Fletcher,Marian University,@2Lap,278921,349.32700755959,334.57392758355,
Men Div 1  ,29,47643,Mitchell,Dutczak,University of Illinois-Chicago,@2Lap,297673,570.45194736411,339.92822792893,
Men Div 1  ,30,85984,Tyler,Gorney,Virginia Polytechnic University,@2Lap,306155,383.83286695343,345.28252827431,
Men Div 1  ,31,57247,Zach,Bodhane,Colorado State University,@2Lap,301170,357.13077619566,350.63682861969,
Men Div 1  ,32,18262,Greg,Krieger,Colorado State University,@3Lap,255039,330,355.99112896507,
Men Div 1  ,33,48450,David,Yohe,Marian University,@3Lap,290032,334.76505240331,361.34542931046,
Men Div 1  ,34,3917,Alexander,Meyer,University of Wisconsin-Madison,@3Lap,193722,337.70559014548,366.69972965584,
Men Div 1  ,35,72333,Will,Massey,Virginia Polytechnic University,@3Lap,299663,332.16716327488,372.05403000122,
Men Div 1  ,36,18778,Justin,Evans,Appalachian State University,@3Lap,267363,394.52811810703,377.4083303466,
Men Div 1  ,37,86040,Jon,Hoopingarner,Marian University,@3Lap,364732,401.93127491266,382.76263069198,
Men Div 1  ,38,41308,Taylor,Ladd,Lindsey Wilson College,@3Lap,246264,356.08973436604,388.11693103736,
Men Div 1  ,39,72046,Robert,Ringle,University of Wisconsin-Madison,@3Lap,310858,451.2213595976,393.47123138274,
Men Div 1  ,40,8021,Daniel,Williams,Lindenwood University,@3Lap,227015,548.40910995936,398.82553172812,
Men Div 1  ,41,56986,Tommy,Schubert,Cumberland University,@3Lap,291477,383.01112768161,404.1798320735,
Men Div 1  ,42,72045,Bill,Mulligan,University of Wisconsin-Madison,@3Lap,297004,363.0929577808,409.53413241888,
Men Div 1  ,43,14197,Stephen,Smith,North Carolina State University-Raleigh,@3Lap,195910,363.32177527846,414.88843276426,
Men Div 1  ,44,25310,Baird,Sills,Appalachian State University,@4Lap,239845,334.40619719095,420.24273310964,
Men Div 1  ,45,39227,Jonathan,Freter,Lindenwood University,@4Lap,266654,314.6749267913,425.59703345502,
Men Div 1  ,46,65013,Paul,Kumm,Colorado State University,@4Lap,267392,330,430.9513338004,
Men Div 1  ,47,69623,Britton,Kinnard,Cumberland University,@4Lap,64317,357.89681205416,436.30563414578,
Men Div 1  ,48,38875,Reed,Bagley,Lindsey Wilson College,@4Lap,278119,427.15751049884,441.65993449116,
Men Div 1  ,49,55896,Jordan,Haffener,Kansas State University,@4Lap,282679,382.15740835182,447.01423483654,
Men Div 1  ,50,53890,Thomas,Pofahl,North Carolina State University-Raleigh,@4Lap,301136,539.5491227506,452.36853518193,
Men Div 1  ,51,15967,Nathan,Labecki,Marian University,@4Lap,209414,375.1049753812,457.72283552731,
Men Div 1  ,52,58790,Clint,Mitchell,Colorado State University,@4Lap,192127,361.16851246748,463.07713587269,
Men Div 1  ,53,56512,Patrick,Steele,Kansas State University,@4Lap,358589,433.91560436903,468.43143621807,
Men Div 1  ,54,69505,Forrest,Raynor,North Carolina State University-Raleigh,@4Lap,284077,411.73134217924,473.78573656345,
Men Div 1  ,55,68197,Jason,Midkiff,Appalachian State University,@4Lap,333226,362.41187809618,479.14003690883,
Men Div 1  ,56,86979,William,Greene,Cumberland University,@5Lap,357113,587.33240567525,484.49433725421,
Men Div 1  ,DNF,17817,Kevin,Fish,University of Texas-Austin,0,189245,220.06284059914,489.84863759959,
Men Div 1  ,DNF,66191,Patrick,Dust,Lindsey Wilson College,0,348776,462.19096853328,489.84863759959,
Men Div 1  ,DNF,61041,Carter,Luck,Lees-McRae College,0,354296,363.07881630481,489.84863759959,
Men Div 1  ,DNF,2461,Andrew,Llewellyn,Fort Lewis College,0,222859,353.21980773993,489.84863759959,
Men Div 1  ,DNF,88618,Zachary,Abulencia,Lindsey Wilson College,0,349080,500.71564607211,489.84863759959,
Men Div 1  ,DNF,75655,Miles,Hubbard,Appalachian State University,0,359399,382.14877445173,489.84863759959,
Men Div 1  ,DNF,35160,Nicholas,Reeves,North Carolina State University-Raleigh,0,234911,387.69325034197,489.84863759959,
Men Div 2 ,1,20464,Cory,Rimmer,Virginia Intermont College,0:47:38,235910,261.18344649699,248.45998717159,
Men Div 2 ,2,59093,Timothy,Jenkinson,Mars Hill College,48:31,325110,258.78613858713,254.81839879493,
Men Div 2 ,3,57924,Casey,Hildebrandt,Ripon College,48:47,296192,296.12742597017,261.17681041828,
Men Div 2 ,4,59111,Wesley,Lamberson,Union College-KY,50:44,268691,328.17224213212,267.53522204162,
Men Div 2 ,5,72033,Michael,Michetti,University of Wisconsin-Platteville,50:51,337042,319.6067293149,273.89363366497,
Men Div 2 ,6,12084,Cypress,Gorry,Brevard College,50:51,219681,255.38352103316,280.25204528831,
Men Div 2 ,7,59475,Lewis,Gaffney,Brevard College,50:54,247368,234.32934098429,286.61045691166,
Men Div 2 ,8,41644,Patric,Rostel,Colorado Mesa University,50:59,301113,310.11872010233,292.968868535,
Men Div 2 ,9,5807,Andrew,Lysaght,Massachusetts Institute of Technology,51:27,327318,280.63940421474,299.32728015835,
Men Div 2 ,10,54719,Morgan,Ryan,Colorado Mesa University,52:13,177959,370,305.68569178169,
Men Div 2 ,11,66294,Douglas,Ansel,University of Notre Dame,52:17,213223,315.27422447025,312.04410340504,
Men Div 2 ,12,91454,Cullen,Easter,Colorado Mesa University,52:18,244581,370,318.40251502838,
Men Div 2 ,13,73831,Stephen,Vogel,Wake Forest University,55:07,324128,325.71545666242,324.76092665173,
Men Div 2 ,14,51852,Corey,Davis,Mars Hill College,55:08,336388,311.74660307678,331.11933827507,
Men Div 2 ,15,21729,Spencer,Lowden,Brevard College,55:23,268347,413.33873653083,337.47774989842,
Men Div 2 ,16,87794,Anders,Nienstaedt,Saint Olaf College,56:20,393349,402.7726308381,343.83616152177,
Men Div 2 ,17,30415,Benjamin,Senkerik,Ripon College,56:39,294148,341.55921006277,350.19457314511,
Men Div 2 ,18,28388,Zachary,Semian,Kutztown University of Pennsylvania,57:33,250164,267.90311050885,356.55298476846,
Men Div 2 ,19,85800,Caleb,Welborn,Brevard College,57:36,299937,369.80892522845,362.9113963918,
Men Div 2 ,20,92081,Eric,Smith,Ripon College,57:40,487733,375.50392629657,369.26980801515,
Men Div 2 ,21,48637,Mitch,Nordahl,North Dakota State University,59:11,312426,362.9113963918,375.62821963849,
Men Div 2 ,22,61105,Devin,Wagner,Rensselaer Polytechnic Institute,@1Lap,306437,298.57557276945,381.98663126184,
Men Div 2 ,23,83082,Chad,Capobianco,Mars Hill College,@2Lap,299925,353.25332892847,388.34504288518,
Men Div 2 ,24,73821,Keith,Marek,Brevard College,@2Lap,305493,406.13898589469,394.70345450853,
Men Div 2 ,25,192861,Joe,Near,Massachusetts Institute of Technology,@2Lap,329626,306.10216147689,401.06186613187,
Men Div 2 ,26,90912,Stephen,Cochran,Colorado Mesa University,@2Lap,359730,357.84281146732,407.42027775522,
Men Div 2 ,27,83083,Tyler,Hutchinson,Mars Hill College,@2Lap,281348,386.49547251303,413.77868937856,
Men Div 2 ,28,19435,Zachary,Labry,Massachusetts Institute of Technology,@2Lap,235849,415.64627978601,420.13710100191,
Men Div 2 ,29,48452,Aaron,Casey,East Tennessee State University,@2Lap,300913,439.53296604686,426.49551262525,
Men Div 2 ,30,5814,James,Mccabe,Wake Forest University,@2Lap,267691,391.16419601659,432.8539242486,
Men Div 2 ,31,66529,Jake,Possinger,Mars Hill College,@2Lap,357692,491.00118199881,439.21233587195,
Men Div 2 ,32,64045,Tony,Kaatz,Ripon College,@2Lap,297312,436.50951421527,445.57074749529,
Men Div 2 ,33,70522,Ray,Dangelmaier,Union College-KY,@2Lap,373246,409.40916324683,451.92915911864,
Men Div 2 ,34,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,@3Lap,244750,442.65900860063,458.28757074198,
Men Div 2 ,35,59010,Alan,Sparks,East Tennessee State University,@3Lap,191107,482.7741377151,464.64598236533,
Men Div 2 ,36,19075,Dakota,Smith,Virginia Intermont College,@3Lap,366728,505.10572471287,471.00439398867,
Men Div 2 ,37,83087,R,Maitland jones,Mars Hill College,@3Lap,256772,424.36570274049,477.36280561202,
Men UCI Elite ,1,29237,Jonathan,Page,ENGVT,0:58:31,27066,153.22620894338,134.71016125468,
Men UCI Elite ,2,2560,Zach,Mcdonald,Team Rapha-FOCUS,59:18:00,228238,180.56870747344,137.41975109279,
Men UCI Elite ,3,982,Jamey,Driscoll,Cannondale Cyclocrossworld/Cyclocrossworld,59:30:00,163112,145.91652102443,140.12934093091,
Men UCI Elite ,4,18587,Daniel,Summerhill,UCI PCT: UnitedHealthcare,1:00:15,194799,154.50501474318,142.83893076903,
Men UCI Elite ,5,975,Tim,Johnson,Cannondale Cyclocrossworld/Cyclocrossworld,1:00:39,18056,167.71640427113,145.54852060714,
Men UCI Elite ,6,1156,Jeremy,Powers,Team Rapha-FOCUS,1:01:40,117328,139.66828470035,148.25811044526,
Men UCI Elite ,7,1660,Ryan,Trebon,Cannondale/Clement,1:02:15,136658,154.97804225079,150.96770028338,
Men UCI Elite ,8,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:03:16,112599,195.43692340509,153.6772901215,
Men UCI Elite ,9,29694,Jeremy,Durrin,JAM Fund / NCC /Tenet Racing,1:03:27,250645,194.61288434407,156.38687995961,
Men UCI Elite ,10,1661,Barry,Wicks,Kona,1:03:52,134223,224.6533605015,159.09646979773,
Men UCI Elite ,11,5675,Isaac,Neff,Trek Cyclocross Collective,1:03:52,200724,199.62607399671,161.80605963585,
Men UCI Elite ,12,6157,Brian,Matter,Racers Against Childhood Cancer,1:04:09,85929,161.36909766345,164.51564947396,
Men UCI Elite ,13,806,Justin,Lindine,Redline,1:04:12,205717,183.53246585941,167.22523931208,
Men UCI Elite ,14,1664,Dan,Timmerman,Richard Sachs - RGM Watches - Radix/Connecticut Ya,1:04:18,79102,169.96366310498,169.9348291502,
Men UCI Elite ,15,29696,Anthony,Clark,JAM Fund / NCC /Tenet Racing,1:04:21,281380,187.05716832881,172.64441898831,
Men UCI Elite ,16,1662,Adam,Craig,Giant Factory Off-Road,1:04:45,94510,152.6637050713,175.35400882643,
Men UCI Elite ,17,14673,Spencer,Paxson,Kona Factory Team,1:04:57,152029,195.90277240757,178.06359866455,
Men UCI Elite ,18,24751,Mitchell,Hoke,Kenda Felt,1:05:01,203760,237.04611176401,180.77318850266,
Men UCI Elite ,19,976,Tristan,Schouten,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,1:05:03,145071,176.77014930319,183.48277834078,
Men UCI Elite ,20,980,Erik,Tonkin,Kona,1:05:07,35742,223.85967801228,186.1923681789,
Men UCI Elite ,21,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:05:55,132490,226.20123802003,188.90195801701,
Men UCI Elite ,22,2532,Taylor,Carrington,Turin Bikes - Carmichael Training Systems,1:06:00,121888,212.35269690251,191.61154785513,
Men UCI Elite ,23,2460,Eric,Thompson,Plan C p/b Challenge Tires,1:06:27,150540,236.26233587896,194.32113769325,
Men UCI Elite ,24,7644,Sean,Babcock,0,1:06:43,261628,197.39356992284,197.03072753136,
Men UCI Elite ,25,21139,Tim,Allen,Feedback Sports Racing,1:06:54,161831,214.59929389141,199.74031736948,
Men UCI Elite ,26,2907,Jared,Nieters,SEAVS/Haymarket,1:07:20,220150,234.8799716291,202.4499072076,
Men UCI Elite ,27,12217,Jake,Wells,Stan's NoTubes Elite,1:07:36,191242,200.27282632694,205.15949704571,
Men UCI Elite ,28,21126,Allen,Krughoff,Donnelly Sports,@2Lap,161599,180.36248891568,207.86908688383,
Men UCI Elite ,29,5684,Mike,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,@2Lap,232977,243.65685249331,210.57867672195,
Men UCI Elite ,30,979,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,@2Lap,52534,196.12778643038,213.28826656006,
Men UCI Elite ,31,2790,Scott,Chapin,Bay 101/HRS/Rock Lobster/Bicycle Bluebook/HRS/Rock,@2Lap,211669,250.98861388013,215.99785639818,
Men UCI Elite ,32,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team/Bob's Red Mill Cycl,@2Lap,111687,222.29789674406,218.7074462363,
Men UCI Elite ,33,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,@2Lap,329668,275.61564449534,221.41703607441,
Men UCI Elite ,34,66908,Chris,Jackson,Castex Racing powered by Felt,@2Lap,301878,246.06774018708,224.12662591253,
Men UCI Elite ,35,16998,Daniel,Chabanov,Richard Sachs - RGM Watches - Radix/Connecticut Ya,@2Lap,264739,219.25272143223,226.83621575065,
Men UCI Elite ,36,7565,Craig,Etheridge,Donnelly Sports,@2Lap,226484,312.65863771732,229.54580558877,
Men UCI Elite ,37,16388,Robert,Marion,Carpe Diem Racing,@2Lap,220597,224.54642035974,232.25539542688,
Men UCI Elite ,38,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross /Corner Cycl,@3Lap,203439,201.8637143959,234.964985265,
Men UCI Elite ,39,15873,Trevor,Koss,Magnus,@3Lap,269759,260.70131169668,237.67457510312,
Men UCI Elite ,40,30315,Corey,Stelljes,Cyclocrossracing.com,@3Lap,307965,218.00919165471,240.38416494123,
Men UCI Elite ,41,25253,Brian,Hludzinski,Boulder Cycle Sport,@3Lap,16334,278.07496319102,243.09375477935,
Men UCI Elite ,42,25268,Michael,Robson,MOOTS,@3Lap,64112,210.73172589201,245.80334461747,
Men UCI Elite ,43,12505,Alex,Work,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,@3Lap,285472,249.01004344641,248.51293445558,
Men UCI Elite ,44,66593,Nicholas,Lemke,Scalo Veloce,@3Lap,202433,258.2688661483,251.2225242937,
Men UCI Elite ,45,2276,Shadd,Smith,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,@3Lap,138402,249.21216033598,253.93211413182,
Men UCI Elite ,46,2644,Aaron,Bradford,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,@3Lap,156335,228.91506133556,256.64170396993,
Men UCI Elite ,47,41608,Kenny,Wehn,Stan's NoTubes Elite,@3Lap,37549,254.83082975307,259.35129380805,
Men UCI Elite ,48,3299,Stephen,Cummings,C3-Twenty20cycling.com/Charm City Cycling LLC,@3Lap,201402,205.54289794208,262.06088364617,
Men UCI Elite ,49,10164,Schmitt,Damian,0,@3Lap,153801,240.66125985525,264.77047348428,
Men UCI Elite ,50,21124,Greg,Krause,0,@4Lap,255940,244.95200918526,267.4800633224,
Men UCI Elite ,51,78373,Jake,Sitler,Nuts About Granola,@4Lap,217193,238.30303844222,270.18965316052,
Men UCI Elite ,52,26429,Grant,Holicky,0,@4Lap,173244,273.15825839757,272.89924299863,
Men UCI Elite ,53,26402,Doug,Schuler,Boulder Cycle Sport,@4Lap,262367,302.84126785803,275.60883283675,
Men UCI Elite ,54,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,@4Lap,243114,293.42768468389,278.31842267487,
Men UCI Elite ,55,63031,Paul,Mumford,Chicago Cuttin Crew,@4Lap,167887,276.76062932552,281.02801251298,
Men UCI Elite ,56,29250,Brennan,Wodtli,All Access Racing,@4Lap,308073,222.07669093088,283.7376023511,
Men UCI Elite ,57,29224,Shawn,Adams,Cycle-Smart Inc.,@4Lap,179664,250.44848509881,286.44719218922,
Men UCI Elite ,58,2654,Bill,Street,KUHL,@4Lap,219245,332.20998358742,289.15678202733,
Men UCI Elite ,59,56832,Ben,Stalker,Fort Lewis College,@4Lap,252617,322.01264045039,291.86637186545,
Men UCI Elite ,60,30386,Matthew,Allen,Behind-Bars/LGR,@4Lap,200426,322.95912486489,294.57596170357,
Men UCI Elite ,61,54568,Jason,Cemanski,Cycle U / Apex Racing /Apex Racing Team,@4Lap,318408,298.63962792773,297.28555154168,
Men UCI Elite ,62,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike/Globalbike Ra,@4Lap,38071,249.16934756413,299.9951413798,
Men UCI Elite ,63,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,@4Lap,269718,273.1516171464,302.70473121792,
Men UCI Elite ,64,6806,David,Sheek,SDG Felt,@4Lap,250444,283.32061976806,305.41432105603,
Men UCI Elite ,65,16069,Travis,Braun,Magnus,@4Lap,285469,319.02523742658,308.12391089415,
Men UCI Elite ,66,75474,Sean,Leader,0,@4Lap,341148,325.66166584368,310.83350073227,
Men UCI Elite ,67,1200,Donald,Snoop jr,Essex County Velo,@4Lap,82776,294.68450204971,313.54309057039,
Men UCI Elite ,68,6540,John,Bailey,Bailey Bikes,@4Lap,233503,274.14256903251,316.2526804085,
Men UCI Elite ,69,16593,Timothy,O'shea,0,@4Lap,56580,289.62079154017,318.96227024662,
Men UCI Elite ,70,48871,Travis,Gruchow,Magnus,@5Lap,328924,333.3863299623,321.67186008474,
Men UCI Elite ,71,65011,Josh,Weis,Colavita Racing Inc.,@5Lap,348668,344.4426067569,324.38144992285,
Men UCI Elite ,72,16017,Scott,Shapiro,Magnus,@5Lap,32303,409.58871409432,327.09103976097,
Men UCI Elite ,73,78525,Josh,Bauer,0,@5Lap,377510,321.34987367872,329.80062959909,
Men UCI Elite ,74,77834,Andrew,Loaiza,Salvagetti/Happy Coffee Cyclocross,@5Lap,310677,340.81338479135,332.5102194372,
Men UCI Elite ,75,15979,Christopher,Berge,Magnus,@5Lap,280201,359.86406074661,335.21980927532,
Men UCI Elite ,76,47079,Buckley,Birkholz,Cyclocrossracing.com,@5Lap,310285,389.79062055054,337.92939911344,
Men UCI Elite ,DNF,3855,Spencer,Powlison,Evol Elite Racing,,161897,204.89920980726,340.63898895155,
Men UCI Elite ,DNF,70979,Samuel,Weinberg,0,,306485,323.0874100793,340.63898895155,
Men UCI Elite ,DNF,5604,Christian,Favata,Favata's TRT Bicycles,,135665,229.12298860711,340.63898895155,
Men UCI Elite ,DNF,1670,Kevin,Bradford-parish,Cyclocrossracing.com,,147208,219.53987475869,340.63898895155,
Men UCI Elite ,DNF,66337,Stephen,Hyde,Northampton Cycling Club,,305773,223.0023157717,340.63898895155,
Men UCI Elite ,DNF,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,343.20522542145,340.63898895155,
Women Cat 1/2/3 Elite U23,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld/Cyclocrossworld,46:00:00,200237,304.23774381692,315.20593639771,
Women Cat 1/2/3 Elite U23,2,173028,Emily,Werner,Mock Orange Racing/Mock Orange Bikes,@1Lap,220875,368.82030130435,341.59162046723,
Women Cat 1/2/3 Elite U23,3,2594,Katherine,Shields,Mock Orange Racing/Mock Orange Bikes,@2Lap,220876,377.62840953778,367.97730453674,
Women Cat 1/2/3 Elite U23,4,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,@1Lap,307916,394.36298860626,394.36298860626,
Women Cat 1/2/3 Elite U23,5,78648,Mollie,Brewer,0,@2Lap,332976,471.2939338885,420.74867267577,
Women Cat 1/2/3 Elite U23,6,66132,Erin,Donohue,Mock Orange Bikes,@2Lap,299236,451.07896413981,447.13435674529,
Women Cat 1/2/3 Elite U23,7,63138,Mckenzie,Melcher,The TEAM SoCalCross/The TEAM,@2Lap,354114,534.73849065965,473.5200408148,
Women UCI Elite ,1,2671,Katie,Compton,Trek Cyclocross Collective,0:43:02,55820,213.58130354157,242.81537954386,
Women UCI Elite ,2,9221,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,44:22:00,255887,305.91032198544,246.88966884073,
Women UCI Elite ,3,29976,Nicole,Duke,Cyclocrossworld,44:25:00,83337,309.64466319714,250.9639581376,
Women UCI Elite ,4,1760,Georgia,Gould,Team LUNA Chix,44:44:00,183192,250.8244299232,255.03824743446,
Women UCI Elite ,5,15140,Crystal,Anthony,Cyclocrossworld,45:16:00,182117,300.26070530498,259.11253673133,
Women UCI Elite ,6,2501,Teal,Stetson-lee,Team LUNA Chix,45:19:00,252205,286.65680611532,263.1868260282,
Women UCI Elite ,7,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,45:41:00,103270,319.99183437596,267.26111532507,
Women UCI Elite ,8,16368,Meredith,Miller,California Giant Berry Farms/Specialized/Californi,45:43:00,143575,335.15635613007,271.33540462194,
Women UCI Elite ,9,159558,Kaitlin,Keough,Cannondale Cyclocrossworld/Cyclocrossworld,46:00:00,200237,304.23774381692,275.40969391881,
Women UCI Elite ,10,376,Arley,Kemmerer,Charm City Cycling LLC,46:47:00,240239,310.15112293937,279.48398321568,
Women UCI Elite ,11,13574,Andrea,Smith,Ladies First/Minuteman Road Club,46:51:00,181710,355.41587254204,283.55827251254,
Women UCI Elite ,12,18001,Elle,Anderson,Ladies First/Minuteman Road Club,47:02:00,275441,301.5531291225,287.63256180941,
Women UCI Elite ,13,10365,Alice,Pennington,0,47:07:00,150685,334.34630031069,291.70685110628,
Women UCI Elite ,14,37834,Courtenay,Mcfadden,Cycling Northwest,47:57:00,262453,321.17286924505,295.78114040315,
Women UCI Elite ,15,28310,Amanda,Carey,Volkswagen Boise Cycling,48:12:00,223212,317.32652991427,299.85542970002,
Women UCI Elite ,16,51216,Ellen,Noble,Trek Cyclocross Collective,48:16:00,282412,382.77581643668,303.92971899689,
Women UCI Elite ,17,46470,Corey,Coogan cisek,Cyclocrossracing.com,48:38:00,261947,387.8581327672,308.00400829376,
Women UCI Elite ,18,16020,Abby,Strigel,Trek Cyclocross Collective,49:12:00,202434,356.9652112009,312.07829759062,
Women UCI Elite ,19,4793,Rebecca,Blatt,Van Dessel Factory Team,50:00:00,241201,367.2377705498,316.15258688749,
Women UCI Elite ,20,37532,Christina,Birch,JAM Fund / NCC /Tenet Racing,50:22:00,294746,370.78797581721,320.22687618436,
Women UCI Elite ,21,4013,Erica,Zaveta,brevard college/Brevard College,50:37:00,230062,374.8346916359,324.30116548123,
Women UCI Elite ,22,12229,Amanda,Miller,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,50:46:00,228513,318.798260483,328.3754547781,
Women UCI Elite ,23,75370,Beth,Ann orton,0,51:15:00,362328,389.79147527457,332.44974407497,
Women UCI Elite ,24,37137,Kristin,Weber,Boulder Cycle Sport,51:16:00,354314,374.79013852249,336.52403337184,
Women UCI Elite ,25,67246,Amber,Markey,0,51:29:00,307289,423.9487282726,340.5983226687,
Women UCI Elite ,26,36132,Stacey,Barbossa,Colavita Racing Inc.,52:22:00,290272,382.62704898932,344.67261196557,
Women UCI Elite ,27,26848,Brianne,Marshall,NoTubes Endurance Racing,52:30:00,287045,429.43888718922,348.74690126244,
Women UCI Elite ,28,48754,Katie,Arnold,Bob's Red Mill Cyclocross Team/Bob's Red Mill Cycl,52:58:00,344864,376.49885486794,352.82119055931,
Women UCI Elite ,29,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,@1Lap,307916,394.36298860626,356.89547985618,
Women UCI Elite ,30,45046,Rebecca,Gross,Tough Girl Cycling,@1Lap,176014,364.93969499841,360.96976915305,
Women UCI Elite ,31,38809,Hannah,Finchamp,Team LUNA Chix,@1Lap,301606,423.36503784272,365.04405844992,
Women UCI Elite ,32,79694,April,Morgan,0,@1Lap,388916,445.24034882181,369.11834774678,
Women UCI Elite ,33,46421,Alyssa,Severn,My Wife Inc,@1Lap,325718,416.59478687659,373.19263704365,
Women UCI Elite ,34,28301,Kathleen,Lysakowski,Cycle Lodge,@1Lap,302050,351.1283740998,377.26692634052,
Women UCI Elite ,35,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team/Michelob Ul,@1Lap,239522,387.0217283442,381.34121563739,
Women UCI Elite ,36,54872,Anna,Dingman,0,@1Lap,248346,397.08189917674,385.41550493426,
Women UCI Elite ,37,69731,Emily,Zinn,Naked Women's Racing p/b TriBella/Naked Women's Ra,@1Lap,363771,497.36137929715,389.48979423113,
Women UCI Elite ,38,21888,Elizabeth,So,Les Petites Victoires,@1Lap,280608,442.8083570535,393.564083528,
Women UCI Elite ,39,25453,Sarah,Sturm,Fort Lewis College,@1Lap,275320,357.8298979649,397.63837282486,
Women UCI Elite ,40,25941,Katie,Melena,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,@1Lap,301855,412.47484378376,401.71266212173,
Women UCI Elite ,41,173028,Emily,Werner,Mock Orange Racing/Mock Orange Bikes,@1Lap,220875,368.82030130435,405.7869514186,
Women UCI Elite ,42,17279,Michelle,Bishop,North Point Women's Racing Team,@1Lap,283001,442.20968204254,409.86124071547,
Women UCI Elite ,43,24078,Brittlee,Bowman,Pedal Power Team-MA,@1Lap,280476,368.02389058805,413.93553001234,
Women UCI Elite ,44,30387,Corrie,Osborne,Team Extreme,@1Lap,298510,434.72249441531,418.00981930921,
