Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2013-09-28,Men Category 5,12,16,570.375,
Noyes Park Cross,2013-10-5,Men Category 5,12,20,548.16067053362,
Gordeldiercross,2013-10-20,Men Category 5,4,14,493.71428571429,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,7,32,473.62335920046,
Kringle Kross,2013-11-17,Men Category 5,1,10,464.6332636592,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,10,24,524.15006957661,
Gordeldiercross,2014-10-19,Elite Cat 5,6,26,470.79156589309,
Halloween Classic,2014-10-25, Cat 5,7,33,472.83389320892,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,4,25,434.40227938335,
Kringle Kross,2014-11-16,Elite Cat 5,3,14,445.71700882434,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 5,4,10,473.96580998119,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,21,33,535.20643914707,
Velocause Cross,2015-09-27, Cat 4,17,35,508.04091982998,
Halloween Cyclocross Classic,2015-10-31, Cat 4,9,24,453.00096848435,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,17,26,512.67427903715,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,8,47,434.01936781527,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,11,39,457.41853403114,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,17,51,452.48060371612,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,16,41,466.2296540207,
Humbolt Park Cyclocross,2017-09-10, Category 4,14,33,491.65870768532,
Grafton PumpkinCross,2017-10-7, Category 4,22,37,496.24262955695,
GP Jo Vanderaffe,2017-10-21, Category 4,24,34,541.44573300541,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,23,37,507.49357465963,
Humbolt Park Cyclocross,2018-09-15, Category 4,18,35,498.76115063171,
Trek CX Cup,2018-09-22,Men Cat 4/5,77,126,531.02676251372,
LAPT Lion Cross,2018-09-29, Category 4,21,30,530.04522039768,
Grafton PumpkinCross,2018-10-6,Elite Category 4,23,39,509.7837976882,
Tough Udder CX,2018-10-20,Elite Category 4,14,21,511.37241547075,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,25,50,484.99394972301,
GP Jo Vanderaffe,2018-11-17, Category 4,19,28,490.91499201667,
Battle of Waterloo CX,2018-11-24,Elite Category 4,15,19,543.62260954263,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,15,55,451.55866987875,
LAPT Lion Cross,2019-09-15, Category 4/5,11,39,462.49284009251,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,46,116,483.27192305301,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,48,58,669.94070980483,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,14,63,427.25584868461,
Tough Udder CX,2019-10-20,Elite Category 4/5,5,18,465.97974254649,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,20,45,481.27083187923,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,14,24,545.95234350826,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,20,28,603.88619161092,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,15,18,579.15442230301,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,9,17,540,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,6,16,492.81761762272,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,51,86,561.64275704801,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,10,16,584.5969185417,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,11,25,487.84457040694,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,10,15,542.29270356697,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,6,12,504.31719535125,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,7,17,500.91628187765,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,8,16,515.88167416529,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,11,19,536.57889785976,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,13,27,502.23371551661,
