Race Name,Race Date,Category Name,Place,Total Racers,Points
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,45,65,609.55372649076,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,18,30,574.99467445027,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,40,95,514.11663721739,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,44,99,518.42233027207,
Quaker City Cross,2015-09-20,Men CAT 4/5,27,70,497.85302733757,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,18,18,477.85841852099,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,65,75,694.38243655088,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,19,20,462.2911931671,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,22,24,488.05515446654,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,15,17,458.80198154401,
