Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,38,45,643.53325777324,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,37,50,612.73269745621,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),16,58,473.81534602164,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),26,51,553.34264445429,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),35,49,605.88877843991,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),14,28,540.7883702112,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),20,51,494.95726453157,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),16,35,515.99357824565,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,24,24,643.67664251143,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,39,45,495.75437140658,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,DNF,51,658.25735993721,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,7,28,479.09526981009,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,36,49,592.43192814996,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,15,41,504.6619132623,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,10,37,468.3733229584,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,18,36,536.01864257438,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,12,36,496.14589238587,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,11,30,480.85599203203,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,22,44,544.88098925916,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,21,48,535.29902611489,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,29,67,535.87673747683,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,9,28,475.32815732755,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,26,59,517.73759766295,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,16,44,488.83341288336,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,16,44,472.33937737533,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,14,38,478.62958595143,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,18,44,495.54674667463,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,11,44,425.25934676962,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,13,45,481.64882070844,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,14,30,538.37601354249,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,20,49,493.16849986562,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,13,37,499.54939427609,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,19,32,505.14947846544,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,16,39,514.33019914975,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,5,22,482.00325162359,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,10,35,482.78709200138,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,6,14,489.51559131639,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,13,26,527.0087435496,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,15,28,521.4649689726,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,11,26,488.77186636294,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,11,30,504.02269015401,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,6,35,483.83314978876,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,11,36,484.64669179963,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,9,38,490.27164063672,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,4,15,447.49161587408,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,11,46,485.06773487777,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,4,17,476.04783911574,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,5,26,461.91353036667,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,4,24,457.93229780421,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,2,15,441.52883704654,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,4,18,468.7784271495,
Missouri State Championship,2019-12-8,Men Cat 4,12,22,478.11025164103,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,DNF,37,625.76470588235,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,4,32,426.9026915076,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 40-49 Masters,2,3,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+,5,9,400,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 40+,5,9,400,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,8,10,425.07646051806,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 40+,5,7,412.53093642879,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,4,8,414.32169826908,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),14,36,464.28531776318,
Bubba Cross #6 - Faust Park,2021-11-13,Masters 40+,3,4,,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),14,31,489.22192309767,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,6,9,470.95947710372,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,7,10,464.65057568781,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,9,12,486.83569609084,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),11,25,518.61834141352,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),10,31,476.70301613423,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),5,21,444.56312874543,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,3,26,422.09118250383,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,4,31,415.3290789532,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),15,16,488.57152318475,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,15,19,462.56721508159,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),12,13,489.86241558954,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,12,28,431.40478597266,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),11,27,516.64910949458,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),12,32,488.56597545271,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,15,35,518.45162607727,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,8,33,450.98172590276,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,15,27,529.45532062694,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,6,16,471.35912848272,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,14,31,491.0100944624,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,14,32,503.62273727148,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,10,18,510.25785768525,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,21,43,496.0244879105,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,21,43,504.11529417609,
