Race Name,Race Date,Category Name,Place,Total Racers,Points
Sculpture Cross,2012-09-16,Men Singlespeed  10 99,6,6,440.54794258421,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,48,69,581.26433823529,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,21,36,550.89756060606,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,42,70,561.83976795796,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,21,36,552.5422217366,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,18,34,540,
Rattail Cross,2012-11-17,Men Cat 4  ,18,37,529.8753079385,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,26,73,496.74652366359,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,21,22,490.35775770139,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,25,37,502.24643585008,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,40,47,541.12541622241,
Crosstoberfest,2015-09-19,Cat. B - 35+ Self-Seeded,1,1,,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,1,42,375.01710779677,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,23,31,494.43737127193,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,16,27,471.84370049277,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,24,49,453.80092648832,
Angry Cross,2016-10-30,Men Senior  Cat3/4,28,67,436.21193618073,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,18,23,483.03955310677,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,24,42,469.11537289113,
Versus CX,2023-10-8,Tracklocross,6,20,462.5,
