Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross #2,2009-11-28,Men 35+_4,16,34,506.81434592135,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,79,87,655.94039418374,
Blue Sky Cup,2010-10-23,MEN 35+_4,91,93,709.27428616194,
Boulder CX#3,2010-10-24,MEN 35+_4,78,88,661.42912746244,
Colorado Cross,2010-10-30,Men 35+_4,74,83,671.25240653414,
CycloX,2010-11-21,MEN 35+_4,49,52,669.5713718231,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,82,98,671.85913242269,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,13,15,638.2220195271,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,39,49,573.73280684431,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,44,51,641.39378459726,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,35,59,562.57229252942,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,29,31,686.89023864763,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,30,30,675.2478211874,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,33,43,594.01166816106,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,32,53,548.23321658844,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,28,33,634.22551883801,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,24,48,546.47885042143,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,24,32,612.54595745355,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,17,37,523.43143297459,
Cross of the North,2018-11-10,Men MM 40+ 4,30,45,588.68061594388,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,9,21,542.75589547294,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,7,14,536.72743851383,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,13,30,538.80017804936,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,22,30,615.11658995563,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,23,40,563.9049831914,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,17,39,521.61135206326,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,19,38,536.7079388151,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,21,44,519.64652967348,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,13,38,496.9507593554,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,5,35,456.69537547654,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,14,44,489.04517535029,
