Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,4,15,484.97324908575,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,6,21,502.84067463717,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,3,16,468.11027590665,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,10,13,606.0568873416,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,3,15,475.24640506938,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,3,13,461.53608769415,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 35+ 35-44 Cat 3/4,2,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,14,27,472.5211915656,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,19,26,529.92334065981,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,14,33,438.57565605499,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,18,33,468.31985790767,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,2,25,428.08459337662,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,2,16,437.7143452619,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,2,16,427.17727977412,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,10,22,403.49551745328,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,11,26,408.19923322704,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,9,27,403.30830288565,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,12,25,436.61492382536,
Central Coast CX #2,2018-09-8,Masters Men 35+ B,5,5,,
CCCX #3,2018-09-16,Men C,6,11,540,
Central Coast CX #4,2018-09-23,Men C,6,15,496.69545988487,
Central Coast CX #5,2018-09-30,MenC,3,15,463.85840762421,
CCCX #6 Ft. Ord,2018-10-14,Men C,2,8,460.97638236178,
Central Coast Cyclocross Series,2018-10-14,Men  C Cat 4/5,2,8,475.80410515085,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,6,75,395.86082083229,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,14,66,435.6256473347,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,6,16,444.67335575381,
Coyote Valley Cross,2018-12-8,Men Open Cat4/5,3,8,430.03003125763,
Coyote Valley Cross,2018-12-9,Men Open Cat4/5,6,7,466.02251120752,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,26,33,501.96410634591,
Cheshire Cross,2021-10-31,Category 4,42,48,578.85481125727,
SCCX,2021-11-14,Men 40+ Cat 4/5,5,18,482.99472054823,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,34,53,539.69269752754,
SECRET SQUIRREL CX,2021-11-27,Men Novice,36,84,516.0371039374,
