Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #5,2009-12-5,Singlespeed B,3,3,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,6,23,457.73947988971,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,8,17,478.59446486849,
SoCalCross Prestige Series #4,2010-10-16,Single Speed B,11,13,556.36896529068,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,14,25,525.58967312152,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,15,22,506.65885008673,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,19,33,519.25153307325,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,14,26,511.91128190634,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,43,60,440.10799343486,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,DNF,23,621.25743010937,
Spooky Kross Day 1,2012-10-20,Men 35+ B,32,37,581.50848428218,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,41,51,482.91342273669,
