Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,DNF,69,623.61290322581,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,DNF,75,670.02467053176,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,23,73,482.06179528499,
Cross Crusade - Barton Park,2006-11-5,Men C,26,65,496.72265239184,
Cross Crusade - Estacada,2006-11-11,Men C,36,51,584.2345462022,
BASP 5 CCCP,2010-12-5,Single Speed A,10,19,365.58599904251,
CCCX #7,2010-12-19,SINGLE SPEED A,9,9,499.6429973017,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,2,35,274.11184528666,
BASP 2 Sierra Point,2011-11-12,Elite Men,45,55,334.75193415724,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,10,28,251.70263489283,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,9,34,246.84951930651,
SuperPro CX - San Jose,2015-12-12,Elite Men,7,24,239.47542144611,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,4,25,241.24853633469,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,6,34,246.09458773862,
Surf City #1,2017-10-29,Open Men A,21,41,312.84525895104,
SURF CITY 2,2017-11-19,Open Men A,2,12,223.54225525008,
SURF CITY 3,2017-12-17,Open Men A,11,28,251.00164288791,
CX1 Halloween Cross,2018-10-28,Fixed Gear Tracklocross,2,7,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,3,19,372.64870475253,
