Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Parker,2020-10-4,Men JM 11-12,9,14,644.1517839841,
Bowl of Death Cyclocross Series,2020-10-8,JR 9-14,6,14,610.9818158405,
Schoolyard Cross,2020-10-25,Men JM 11-12,7,13,633.52635773406,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,8,20,589.87854929147,
US Open of Cyclocross,2020-11-7,Men JM 11-12,7,16,588.5892552913,
CYCLO-X Parker,2020-11-14,Men JM 11-12,7,12,618.61590504403,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,2,25,526.81877308122,
Schoolyard Cross,2021-10-2,Junior Men 11-12,9,37,566.53477034166,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,2,24,508.39546941603,
CYCLO-X Parker,2021-10-16,Men JM 11-12,14,14,701.99129231354,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,7,20,569.13392457831,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,10,13,651.07851159262,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,8,20,564.52094632884,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,5,24,520.54799416986,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,7,14,583.09603362272,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,15,26,642.52890012021,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,21,22,742.73447007626,
