Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Women C,3,6,,
BASP 1 Merritt College,2010-10-17,Women B,11,15,638.57142857143,
CCCX #5,2010-10-24,B WOMEN,2,9,535.2521549189,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,8,27,507.51779028574,
BASP 1 Candlestick Park,2011-10-23,Women's B,15,33,576.1381746185,
CCCX 6,2011-11-6,Women's B Cat 2/3/4,5,5,,
BASP 2 Sierra Point,2011-11-12,Women's Category B,7,31,495.59061437411,
SSCXWC,2011-11-20,Women SSCXWC,31,77,452.83481683211,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,13,33,517.49041307349,
CCCX #7 Nor Cal State Champs,2011-12-4,Women's B Cat 2/3/4,3,9,496.52554324163,
USGP of Cyclocross,2011-12-10,Women B,5,16,464.94189688104,
USGP of Cyclocross Round #8,2011-12-11,Women B,2,13,455.01802710619,
BASP #1:  Candlestick Park,2012-09-30,Women B,8,27,553.44314478965,
Spooky Kross Day 1,2012-10-20,Women B,3,14,499.25018149564,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,2,22,454.63064085202,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,6,7,538.36306891691,
