Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,37,77,530.46210987019,
Granogue Cross UCI C2,2009-10-17,C Men,49,103,540,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,16,57,477.76998914501,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,16,57,483.01077156327,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,60,106,560.08864423682,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,44,81,552.97162052249,
Nittany Lion Cross,2010-09-12,Men 4   ,20,103,462.38730123789,
Charm City Cross,2010-09-18,C Men,32,107,507.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,19,104,493.44511778929,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,17,129,459.01954800722,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,14,91,432.11735854734,
Granogue Cross Day 1,2010-10-16,Category:        C Men,26,98,469.77665643457,
Granogue Cross Day 2,2010-10-17,Category:         C Men,14,103,419.77171722745,
Beacon Cross,2010-10-30,C Men,25,78,474.81613173347,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,10,75,416.25805781355,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),14,69,433.87851115282,
Phelps School Cyclocross,2010-11-13,C MEN,8,50,424.00248738375,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,40,61,385.37432729924,
Charm City Cross Day 1,2011-09-17,Master Men 35+,63,104,429.62162602146,
Charm City Cross Day 2,2011-09-18,Master Men 35+,56,99,408.78269214707,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,24,38,430.30088146784,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),18,27,421.5068950264,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,50,100,418.92206590923,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,38,41,421.258260234,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,32,36,432.87505610925,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,23,48,418.3681819874,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,62,81,368.22877492892,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,39,51,433.52064701084,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,15,32,378.06295474197,
Cooper River Cross,2013-10-13,Men Master  40-49,31,41,550.12429786625,
West Chester Cross Classic,2013-10-20,Men Masters  35+,30,33,473.94014334639,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,24,34,483.56997001358,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,30,36,409.81832350399,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,21,26,466.85488182738,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,28,30,432.24342915485,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,57,92,485.7379991708,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,66,85,498.05241951411,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,20,34,437.28118149125,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,57,75,508.65405360823,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,46,78,444.18026282843,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,19,63,385.07322921932,
HPCX Day 1,2014-10-18,Men 45+ Masters,35,49,470.06257135152,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,31,50,517.73066259571,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,25,41,495.06610939753,
SoCalCross #1- Calimesa CX,2018-10-21,Men C: Beginnger - AM (CX4-5),3,22,473.72727272727,
SoCalCross #1- Calimesa CX,2018-10-21,COLLEGIATE Men & Women,3,3,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),4,13,490.11136363636,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),3,16,445.63285219602,
SoCalCross #9- CXOC Saturday ,2018-12-1,Collegiate,2,3,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C:  Beginner - PM (CX 4-5) Championship,1,4,,
