Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2/3,1,5348,Kevin,Goguen,Race CF,,,279.47520232282,228.0555472526,
Elite Men 1/2/3,2,979,Adam,Myerson,Cycle-Smart,,,239.37787904389,238.61733656933,
Elite Men 1/2/3,3,109667,Patrick,Collins,Minuteman Road Club,,,261.6279133806,249.17912588606,
Elite Men 1/2/3,4,61216,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,,,263.79881577634,259.7409152028,
Elite Men 1/2/3,5,120776,Andy,Scott,Riverside Racing,,,301.98807246973,270.30270451953,
Elite Men 1/2/3,6,31334,Michael,Wissell,Team Cuppow,,,305.26109281035,280.86449383626,
Elite Men 1/2/3,7,123144,Charles,Berhtram,Team Cuppow,,,263.18808081355,291.42628315299,
Elite Men 1/2/3,8,386,Ryan,Larocque,NEXT BMB,,,372.48425686619,301.98807246973,
Elite Men 1/2/3,9,8047,Ian,Schon,Team Cuppow,,,321.22729522283,312.54986178646,
Elite Men 1/2/3,10,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,,,333.16015785789,323.11165110319,
Elite Men 1/2/3,11,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,,,378.28746355315,333.67344041993,
Elite Men 1/2/3,12,17966,Alexander,Grabau,Boston Racing Independent,,,353.42742380328,344.23522973666,
Elite Men 1/2/3,13,5807,Andrew,Lysaght,Team CUPPOW,,,296.85087880849,354.79701905339,
Elite Men 1/2/3,14,67929,Mike,Rowell,Bikeway Source Racing,,,261.45058834878,365.35880837012,
Elite Men 1/2/3,15,182,Geoff,Williams,Providence Velo Club,,,414.23921074083,375.92059768686,
Elite Men 1/2/3,DNF,106751,Travis,Dixon,Downeast Racing,,,294.33850070756,397.04417632032,
Elite Men 1/2/3,DNF,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,,,380.29731732425,397.04417632032,
Elite Men 1/2/3,DNF,332,Tommy,Goguen,Race CF,,,373.42067090975,397.04417632032,
Elite Men 1/2/3,DNF,46580,Pete,Macleod,Bar Fly,,,331.72521119554,397.04417632032,
Elite Men 1/2/3,DNF,296,Kevin,Sweeney,Team Cuppow,,,314.38582901929,397.04417632032,
Elite Men 1/2/3,DNF,1864,Ian,Keough,Keough CX,,,294.74524876934,397.04417632032,
Elite Men 1/2/3,DNF,332,Tommy,Goguen,Race CF,,,373.42067090975,397.04417632032,
Elite Men 1/2/3,DNF,1079,Nicholas,Keough,Keough CX,,,315.94403958743,397.04417632032,
Elite Men 1/2/3,DNF,11,Peter,Goguen,Race CF,,,331.64884774017,397.04417632032,
Elite Women 1/2/3,1,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,,437.61901390049,422.53827305251,
Elite Women 1/2/3,2,78799,Sara,Melikian,STAMPEDE!,,,490.12101457999,446.79939198603,
Elite Women 1/2/3,3,108,Cathy,Rowell,Bikeway Source Racing,,,480.72088169454,471.06051091955,
Elite Women 1/2/3,4,112780,Sarah,Thomas,,,,500.52224512615,495.32162985307,
Elite Women 1/2/3,5,125222,Cindy,Berhtram,Firefly Adventure Team,,,585.20052560345,519.58274878659,
Elite Women 1/2/3,6,20720,Jess,Kates Galatro,,,,565.96259335889,543.84386772011,
Junior Men 15-18,1,79683,Nathaniel,Ryan,Cannondale Sports New England,,,,,
Junior Men 15-18,2,127244,Timmy,Desrosiers,Riverside racing,,,,,
Junior Men 15-18,3,135654,Isaac,Carlson,East Greenwich HS Cycling,,,,,
Junior Men 15-18,4,116634,Corbin,Simone,Sea Sports Hyannis,,,,,
Junior Men 9-14,1,64742,Mikko,Aho,BayHill Capital,,,443.2905621118,443.2905621118,
Junior Men 9-14,2,124124,Jack,Rice,Cannondale,,,558.26390514413,551.26248253915,
Junior Men 9-14,3,116632,Colby,Simone,Sea Sports Hyannis,,,659.13085210184,575.94686190436,
Junior Men 9-14,4,94471,Henry,Lord,Jewett Farms Racing,,,660.75841238887,600.63124126957,
Junior Men 9-14,5,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,,,641.11619513263,625.31562063479,
Junior Men 9-14,6,128663,Geo,Mottram,NEXT-BMB,,,677.21286444157,650,
Junior Men 9-14,7,128386,Anders,Brandt,Steve the Bike Guy,,,600.95436354378,674.68437936521,
Junior Men 9-14,8,119096,Nathan,Pappas,,,,709.86108071644,699.36875873043,
Junior Men 9-14,9,125219,Cal,Hale,Hup United,,,737.21015051124,724.05313809564,
Junior Men 9-14,10,135655,Nathaniel,Salzano,,,,650,748.73751746085,
Junior Men 9-14,11,135656,Salvatore,Larosa,,,,650,773.42189682606,
Junior Men 9-14,DNF,123333,Joseph,Hansen,Cannondale Sports New England,,,741.18057931292,822.79065555649,
Junior Women 15-18,1,50063,Anna,Savage,Cannondale Sports New England,,,,,
Junior Women 9-14,1,132099,Anna,Dormitzer,Steve the Bike Guy,,,,,
Junior Women 9-14,2,128383,Sophie,Brandt,STEVE THE BIKE GUY,,,,,
Junior Women 9-14,3,128385,Hannah,Carleton,Steve the Bike Guy,,,,,
Junior Women 9-14,4,111856,Poppy,Lord,Jewett Farms Racing,,,,,
Masters 40+,1,45,Kevin,Hines,Corner Cycle,,,226.11299499642,226.11299499642,
Masters 40+,2,412,Brant,Hornberger,BikeReg.com,,,286.58115466162,294.68610654963,
Masters 40+,3,19392,David,Dornaus,Corner Cycle,,,427.67566256702,309.73094847111,
Masters 40+,4,64274,David,Kirkpatrick,November Bicycles,,,364.38634004212,324.77579039259,
Masters 40+,5,1013,Gary,Aspnes,Aetna-Expo Wheelmen,,,336.00167457206,339.82063231407,
Masters 40+,6,80124,Glenn,Soulia,Riverside Racing,,,370.4901386331,354.86547423555,
Masters 40+,7,13351,Edward,Parsons,HUP United,,,365.10089405919,369.91031615704,
Masters 40+,8,94466,Jason,Myler,Boulder Cycle Sport,,,471.58300999664,384.95515807852,
Masters 40+,9,4751,Robert,Hale,Hup United,,,390.51513224752,400,
Masters 40+,10,109664,Alan,Pimentel jr.,GUS' CX,,,379.38525438052,415.04484192148,
Masters 40+,11,742,Eric,Wemhoff,NEBC p/b Cycle Loft,,,494.54675093805,430.08968384296,
Masters 40+,12,18606,Sean,Evans,545 Velo,,,471.72240907974,445.13452576445,
Masters 40+,13,182,Geoff,Williams,Providence Velo Club,,,414.23921074083,460.17936768593,
Masters 40+,14,86143,Darrin,Beek,,,,521.02477520488,475.22420960741,
Masters 40+,15,84,Michael,Cole,Landry's Bicycles,,,450.72439338456,490.26905152889,
Masters 40+,16,135647,Dan,Frankel,MPO - 02052,,,400,505.31389345037,
Masters 40+,17,82291,Eric,Johnson,HUP United,,,400,520.35873537186,
Masters 40+,DNF,126365,Jeff,Cardini,,,,607.2304502138,550.44841921482,
Masters 40+,DNF,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,,,487.94875248648,550.44841921482,
Masters 40+,DNF,106751,Travis,Dixon,Downeast Racing,,,294.33850070756,550.44841921482,
Masters 40+,DNF,5940,Mike,Golay,Hup United,,,567.08693101705,550.44841921482,
Masters 40+,DNF,5572,C Todd,Lombardo,HUP United,,,433.33786476336,550.44841921482,
Masters 40+,DNF,5301,Michael,Sabatini,Keep It Tight,,,461.25515409223,550.44841921482,
Masters 50+,1,5639,Steve,Arsenault,Elm City Velo M.C,,,342.64374841339,306.97935033116,
Masters 50+,2,53721,Paul,Vogel,Exeter Cycles,,,347.94127538256,323.13573373376,
Masters 50+,3,51,Bob,Bisson,Maggie Rosa,,,332.16439363487,339.29211713635,
Masters 50+,4,31443,Ken,Carpenter,Threshold Cycling,,,392.87150678463,355.44850053895,
Masters 50+,5,37791,John,Vogel,Exeter Cycles,,,396.63818423223,371.60488394155,
Masters 50+,6,62064,Steve,Mcgrath,Lagunitas Racing Experience,,,416.63234152521,387.76126734414,
Masters 50+,7,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,,,314.70518488951,403.91765074674,
Masters 50+,8,1940,Brian,Mcinnis,JRA Cycles,,,393.87458814143,420.07403414933,
Masters 50+,9,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,,434.64738964417,436.23041755193,
Masters 50+,10,64,Daniel,Russell,Cycle Lodge,,,490.10397953718,452.38680095453,
Masters 50+,11,58,Christopher,Burke,NBX/Apex,,,500.15571381957,468.54318435712,
Masters 50+,12,175,James,Paterson,Spin Arts,,,551.9481436155,484.69956775972,
Masters 50+,13,46628,Bill,Papp,Seaside Cycle,,,546.68324509872,500.85595116231,
Masters 50+,14,5655,Marc,Tatar,Bikeworks/SVC,,,501.55618850506,517.01233456491,
Masters 50+,15,128381,Tom,Fagan,ATA Cycle,,,524.16937244419,533.1687179675,
Masters 50+,16,82716,David,Lystila,optimum  performance,,,530.22808465845,549.3251013701,
Masters 50+,17,45604,Shawn,Mc carthy,Comperhensive racing,,,571.3460923417,565.4814847727,
Masters 50+,18,80663,Don,Alden,Team Psycho,,,469.59368319539,581.63786817529,
Masters 50+,19,208,Jesus,Vazquez,Bikebarnracing.com,,,522.2218381605,597.79425157789,
Masters 50+,20,1852,Jeffrey,Oakes,,,,581.09753903441,613.95063498048,
Masters 50+,21,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,,,741.11058368115,630.10701838308,
Masters 50+,22,19432,Peter,Fontecchio,Cycle Lodge,,,657.03577255656,646.26340178568,
Masters 50+,23,45895,Tri,Vinh,Family Bike,,,544.87778969274,662.41978518827,
Masters 50+,24,135524,Christopher,Ryan,Boston Road Club,,,540.05095317702,678.57616859087,
Masters 50+,DNF,16047,John,Mosby,RACE CF | racecf.org  @racecf,,,646.63988733927,710.88893539606,
Masters 50+,DNF,94468,Stephen,Putnam,Cycle Lodge,,,354.3062273308,710.88893539606,
Men 3/4,1,109597,Matthew,Erchull,KindHuman-CycleSmart,,,324.40379243857,287.39870800635,
Men 3/4,2,109669,Kale,Wenczel,Joe's Garage,,,337.26894736359,292.51694855152,
Men 3/4,3,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,,345.47965930184,297.63518909668,
Men 3/4,4,113931,Miles,Billings,545 Velo,,,356.43254257657,302.75342964185,
Men 3/4,5,119773,Matthew,Mollo,Jamis,,,331.59977453344,307.87167018701,
Men 3/4,6,83059,Gregory,Colby,B2C2 p/b Boloco,,,343.27581183434,312.98991073218,
Men 3/4,7,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,,,337.98643763452,318.10815127735,
Men 3/4,8,80123,Christian,Page,Lagunitas Racing,,,424.75984920397,323.22639182251,
Men 3/4,9,81439,Jason,Bradeen,Blue Hills Cycling Club,,,389.08074434734,328.34463236768,
Men 3/4,10,109030,Brandon,King,,,,383.12575396552,333.46287291284,
Men 3/4,11,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,,325.94606736689,338.58111345801,
Men 3/4,12,7081,Ben,Ryan,Cannondale Sports New England,,,394.90668331594,343.69935400317,
Men 3/4,13,132134,Kevin,Wood,Union Velo,,,345.34574330972,348.81759454834,
Men 3/4,14,92372,Jeff,Fairbanks,Fritz Bicycle Shop,,,330.49770608288,353.93583509351,
Men 3/4,15,109977,Nick,Smith,B2C2 p/b Boloco,,,398.08579608735,359.05407563867,
Men 3/4,16,109663,Wilson,Martinez polanco,545 Velo,,,400,364.17231618384,
Men 3/4,17,109569,Jeb,Fowler,Linen/ BCA,,,390.6107292472,369.290556729,
Men 3/4,18,79007,Cory,Lafleur,Royal Mills,,,378.41043196479,374.40879727417,
Men 3/4,19,79020,Derek,Skillings,State 9 Racing p/b Vittoria,,,412.71487923307,379.52703781934,
Men 3/4,20,125232,Nick,Weigel,,,,427.00397720311,384.6452783645,
Men 3/4,21,64500,Ryan,Pesch,NEBC p/b Cycle Loft,,,400.16227552144,389.76351890967,
Men 3/4,22,176779,David,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,,,416.32359382512,394.88175945483,
Men 3/4,23,124069,Michael,Martin,B2C2 p/b Boloco,,,427.75273540565,400,
Men 3/4,24,111675,Alexander,Chrystall,Cannondale Sports New England,,,431.35814868669,405.11824054517,
Men 3/4,25,15680,Shane,Buker,Threshold Cycling,,,393.17241626256,410.23648109033,
Men 3/4,26,111676,Travis,Burleson,Blue Hills Cycling Club,,,379.90517117384,415.3547216355,
Men 3/4,27,104637,Tucker,Walsh,Blue Hills Cycling,,,384.8845994269,420.47296218066,
Men 3/4,28,62050,Matthew,Griswold,B2C2 p/b Boloco,,,399.75188226241,425.59120272583,
Men 3/4,29,64739,Sam,Veggeberg,Bikeway Source Racing,,,373.86226387694,430.709443271,
Men 3/4,30,128382,Stephen,Jette,Cannondale Sports New England,,,425.78907941875,435.82768381616,
Men 3/4,31,31501,Philip,Golden,Blue Hills Cycling Club,,,409.3834755704,440.94592436133,
Men 3/4,32,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,,,420.62420557842,446.06416490649,
Men 3/4,33,127258,Patrick,Luckow,Community Bicycle Racing,,,514.38838704063,451.18240545166,
Men 3/4,34,85519,Kenneth,Wiley,acidotic RACING,,,535.80266924738,456.30064599683,
Men 3/4,35,83840,Brian,Cole,Portland Velo Club/Cyclemania,,,415.11100511961,461.41888654199,
Men 3/4,36,111848,Brian,Anderson,Grace Bicycles Velo Club,,,383.54878487199,466.53712708716,
Men 3/4,37,126387,Patrick,O'sullivan,Keep It Tight,,,518.9319482647,471.65536763232,
Men 3/4,38,53601,Sean,Goguen,Race CF,,,475.26267414086,476.77360817749,
Men 3/4,39,41019,Matthew,Whiteley,Bikeworks Beaupre Electric,,,407.02768599262,481.89184872265,
Men 3/4,40,5145,Aime,Bourdon,Northampton Cycling Club,,,500.45503610714,487.01008926782,
Men 3/4,41,109652,Lincoln,Muir,Community Bicycle Racing,,,622.99558097856,492.12832981299,
Men 3/4,42,119052,Douglas,Chrystall,Cannondale Sports New England,,,473.17681250065,497.24657035815,
Men 3/4,43,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,469.08763522739,502.36481090332,
Men 3/4,44,111210,Justin,Cammarata,Comprehensive Racing,,,593.72170024953,507.48305144848,
Men 3/4,45,128679,Mark,Fuller,Ten Speed Spokes,,,565.13799372227,512.60129199365,
Men 4/5,1,135500,Troy,Duppenthaler,Audi,,,540,421.44088017983,
Men 4/5,2,111211,Gregory,Costigan,NEBC p/b Cycle Loft,,,397.96300881366,427.36883617083,
Men 4/5,3,137349,Jonathan,Spooner,,,,467.67265705307,433.29679216184,
Men 4/5,4,81058,Justin,Costa,,,,499.25068440677,439.22474815285,
Men 4/5,5,128653,Brian,Macilvain,Mr.,,,520.51505917483,445.15270414386,
Men 4/5,6,81049,Randall,Charlwood,Team Spark CX pb Marin,,,500.42057785083,451.08066013487,
Men 4/5,7,80156,Liam,Howard,B2C2 Boloco/Back Bay,,,392.50730032235,457.00861612588,
Men 4/5,8,66152,Colin,Johannen,BIKEMAN.COM,,,402.78230311742,462.93657211689,
Men 4/5,9,130010,Matthew,Rohr,,,,609.18053601104,468.8645281079,
Men 4/5,10,127253,Matt,Bettencourt,TEAM SPARK CX/PB MARIN,,,433.88869311381,474.7924840989,
Men 4/5,11,133945,Zachary,Levy,NEBC p/b Cycle Loft,,,526.60361750826,480.72044008991,
Men 4/5,12,62060,Paul,Rosenstrauch,Boston Road Club,,,470.41873201288,486.64839608092,
Men 4/5,13,61222,Justin,Bourgette,pedalpowertraining.com,,,456.80951801437,492.57635207193,
Men 4/5,14,116917,Christopher,Palombini,,,,455.77978398329,498.50430806294,
Men 4/5,15,109015,Craig,Jolicoeur,Team RRRhody,,,621.71302475582,504.43226405395,
Men 4/5,16,49340,Todd,Gerarden,Harvard University,,,517.32401227183,510.36022004496,
Men 4/5,17,110324,Nathan,Wong,Fritz's Bicycle Shop,,,517.56029263648,516.28817603597,
Men 4/5,18,69223,Jesse,Chebot,Hebrew Nationals,,,610.37251898318,522.21613202697,
Men 4/5,19,123012,Erik,Carlson,New England Cycling Team p/b NESS,,,529.52119249931,528.14408801798,
Men 4/5,20,134375,Lloyd,Hill,Tufts University,,,601.57358884374,534.07204400899,
Men 4/5,21,135652,Stephen,Vernon,,,,540,540,
Men 4/5,22,120832,Winston,Yan,Harvard University,,,521.31881025559,545.92795599101,
Men 4/5,23,132102,Casey,Clarke,Cadence Wealth Management,,,548.41949740559,551.85591198202,
Men 4/5,24,78786,Matthew,Schnall,,,,540,557.78386797303,
Men 4/5,25,135653,Conrad,Balejko,,,,540,563.71182396403,
Men 4/5,26,116616,Guthrie,Andres,,,,597.04361907504,569.63977995504,
Men 4/5,27,117681,Nicholas,Tham,MIT Cycling p/b FXDD,,,633.30123102647,575.56773594605,
Men 4/5,28,126365,Jeff,Cardini,,,,607.2304502138,581.49569193706,
Men 4/5,29,43089,Jim,Gomez,QuadCycles,,,571.37219934262,587.42364792807,
Men 4/5,30,116619,Christopher,Mcintosh,Ashton Greycork,,,592.27930573985,593.35160391908,
Men 4/5,31,192847,Peter,O'brien,steve the bike guy,,,617.04257186618,599.27955991009,
Men 4/5,32,124107,Jeremy,Saksik,pedalpowertraining.com,,,634.58433107338,605.2075159011,
Men 4/5,33,119761,Michael,Shneer,,,,602.40429791818,611.1354718921,
Men 4/5,34,116921,Michael,Medeiros,Russo Racing / Bikeworks,,,647.13942353924,617.06342788311,
Men 4/5,35,125229,Ian,Lavery,,,,642.63515013646,622.99138387412,
Men 4/5,36,81612,Steve,Black,Cycle-Smart Inc Grassroots Team,,,475.3108490192,628.91933986513,
Men 4/5,37,127266,John,Nilan,,,,624.56212245911,634.84729585614,
Men 4/5,38,132117,Patrick,O'malley,Cycle Lodge,,,736.68700361982,640.77525184715,
Men 4/5,39,207863,Tali,Kurlantzick,,,,678.29210404157,646.70320783816,
Men 4/5,40,56459,Anthony,Hilchey,Cycle Lodge,,,703.05933179647,652.63116382917,
Men 4/5,DNF,104481,Edgar,Costa,Kind Human-Pactimo,,,438.42345435915,664.48707581118,
Men 4/5,DNF,135539,Tim,Desrosiers,Riverside racing,,,540,664.48707581118,
Men 4/5,DNF,89132,Grant,Fong,,,,447.06985288974,664.48707581118,
Men 4/5,DNF,58233,Matthew,Niederhuber,,,,510.74146795288,664.48707581118,
Men 4/5,DNF,79019,Paul,Tabor,Pedal power,,,565.45286264227,664.48707581118,
Men 4/5,DNF,126959,Ethan,Terrill,Southbridge bicycles,,,691.30117987839,664.48707581118,
Men 4/5,DNF,111128,Merton,Thompson,Cannondale Sports Natick,,,449.06943958285,664.48707581118,
Men 4/5 35+,1,96921,Kenny,Fries,Team Spark CX P/B Marin,,,443.96400705347,349.96612098062,
Men 4/5 35+,2,127851,James,Purtell,SVC/Bikeworks,,,374.38129087451,355.90467969997,
Men 4/5 35+,3,85425,Sean,Frodyma,,,,400.68111619267,361.84323841933,
Men 4/5 35+,4,88149,Tom,Prugar,Riverside Racing,,,480.08297192207,367.78179713868,
Men 4/5 35+,5,98435,Steven,Brandt,Steve the Bike Guy,,,390.52942139133,373.72035585804,
Men 4/5 35+,6,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,,434.64738964417,379.65891457739,
Men 4/5 35+,7,80133,James,Godbey,545 Velo,,,423.93602976619,385.59747329675,
Men 4/5 35+,8,70421,Doug,Dayhoff,Keep It Tight,,,463.54763169555,391.53603201611,
Men 4/5 35+,9,71131,Erik,Wells,BikeBarnRacing.com,,,406.12867770213,397.47459073546,
Men 4/5 35+,10,106988,Alan,Moss,,,,749.14692008803,403.41314945482,
Men 4/5 35+,11,88187,Andrew,Scheufele,,,,533.5265029077,409.35170817417,
Men 4/5 35+,12,135686,Donald,Powers,Tarm Biomass,,,493.84695645203,415.29026689353,
Men 4/5 35+,13,84923,Tim,Myers,Blue Hills Cycling Club,,,500.26645314105,421.22882561288,
Men 4/5 35+,14,109653,Brian,Albert,Blue Hills Cycling Club,,,505.90632560603,427.16738433224,
Men 4/5 35+,15,135502,David,Waltz,545 Velo,,,540,433.1059430516,
Men 4/5 35+,16,127853,Kevin,Teves,Minuteman Road Club,,,521.45996295879,439.04450177095,
Men 4/5 35+,17,129913,Jonathan,Delcolle,Bikeworks Beaupre Electric,,,484.73547272748,444.98306049031,
Men 4/5 35+,18,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,,,487.94875248648,450.92161920966,
Men 4/5 35+,19,4699,John,Fice,Blue Hills Cycling Club,,,478.19129057536,456.86017792902,
Men 4/5 35+,20,87360,Austin,Swinney,pedalpowertraining.com,,,543.95012934811,462.79873664837,
Men 4/5 35+,21,101551,Dan,Desmarais,Team Spark / Homes for our Troops,,,509.31630156198,468.73729536773,
Men 4/5 35+,22,109018,Richard,Banfield,Keep It Tight,,,498.31794534135,474.67585408709,
Men 4/5 35+,23,39760,Jason,Carleton,Steve The Bike Guy,,,500.58718917048,480.61441280644,
Men 4/5 35+,24,116928,Jay,Kasparian,,,,544.87233165487,486.5529715258,
Men 4/5 35+,25,116931,Eric,Poch,545 Velo,,,518.08700192544,492.49153024515,
Men 4/5 35+,26,117552,Doug,Veilleux,,,,557.89066614744,498.43008896451,
Men 4/5 35+,27,117556,Todd,Zilinski,MPO Spartans,,,685.98167865655,504.36864768387,
Men 4/5 35+,28,46598,Jon,Mcneill,545Velo,,,560.76863927105,510.30720640322,
Men 4/5 35+,29,43101,Jeremy,Katz,Keep It Tight,,,493.75899430623,516.24576512258,
Men 4/5 35+,30,80668,Timothy,Mayo,Handsacrossworld.com,,,489.25175414187,522.18432384193,
Men 4/5 35+,31,96659,Leigh,Knowlton,Grace Bicycles Velo Club,,,513.98963091739,528.12288256129,
Men 4/5 35+,32,121588,Michael,Oconnell,Team Spark HFOT/Team Spark CX pb Marin,,,600.70104186589,534.06144128064,
Men 4/5 35+,33,343,Michael,Olbrys,Minuteman Road Club,,,609.72299619424,540,
Men 4/5 35+,34,55069,Roger,Spring,Team Spark,,,583.39529779364,545.93855871936,
Men 4/5 35+,35,85433,Mark,Brownell,Blue Hills Cycling Club,,,530.10832671216,551.87711743871,
Men 4/5 35+,36,62198,Kevin,Mcguire,HUP United,,,529.97340389055,557.81567615807,
Men 4/5 35+,37,62082,Danny,Saccoccio,Bikeworks Beaupre Electric,,,429.70426188349,563.75423487742,
Men 4/5 35+,38,176775,Cliff,Drawbridge,RCC,,,684.62889134923,569.69279359678,
Men 4/5 35+,39,87346,Todd,Anderson,,,,511.64369674681,575.63135231613,
Men 4/5 35+,40,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,,,495.65701044914,581.56991103549,
Men 4/5 35+,41,130005,John,Duffy,Riverside Racing,,,566.42759431058,587.50846975485,
Men 4/5 35+,42,129915,David,Bancroft,Team Spark HFOT,,,650.49991422838,593.4470284742,
Men 4/5 35+,43,126956,Patrick,Walters,,,,619.21671765009,599.38558719356,
Men 4/5 35+,44,132109,Greg,Ryan,Cannondale Sports New England,,,540,605.32414591291,
Men 4/5 35+,45,135658,Hoang,Do,,,,540,611.26270463227,
Men 4/5 35+,46,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,,,651.70797894634,617.20126335163,
Men 4/5 35+,47,1515,Sean,Wilson,BikeBarnRacing.com,,,549.29968285386,623.13982207098,
Men 4/5 35+,48,135651,Daniel,Glover,,,,540,629.07838079034,
Men 4/5 35+,49,130489,Phillip,Mancino,,,,638.76362351319,635.01693950969,
Men 4/5 35+,50,88189,Jeff,Dieffenbach,MacGregors,,,611.68141782317,640.95549822905,
Men 4/5 35+,51,130009,Stephen,Flynn,,,,658.96339588774,646.8940569484,
Men 4/5 35+,52,79015,Thomas,Varga,Riverside Racing,,,582.46825234664,652.83261566776,
Men 4/5 35+,53,119053,Alan,Gordon,Macgregors,,,658.91903702997,658.77117438712,
Men 4/5 35+,54,67295,Jd,Donnellan,Blesso Consulting,,,599.19151760317,664.70973310647,
Men 4/5 35+,55,106164,Matt,Bernard,,,,651.64765871016,670.64829182583,
Men 4/5 35+,56,127252,Joseph,Stein,Cycle Loft,,,632.08558289934,676.58685054518,
Men 4/5 35+,57,138791,Jake,Izikson,,,,540,682.52540926454,
Men 4/5 35+,58,1173,Christopher,Smith,,,,771.66312002262,688.46396798389,
Men 4/5 35+,59,132159,John,Zolock,,,,708.69961324317,694.40252670325,
Men 4/5 35+,60,83844,Stephen,Simmerman,Personal Best Multisport,,,666.52251593399,700.34108542261,
Men 4/5 35+,61,119057,Mark,O'neill,,,,672.44588858193,706.27964414196,
Men 4/5 35+,62,135660,Henry,Dormitzer,,,,540,712.21820286132,
Men 4/5 35+,63,135661,Tim,Tapply,QT2,,,540,718.15676158067,
Men 4/5 35+,64,113858,Kevin,Danis,,,,679.10820214043,724.09532030003,
Men 4/5 35+,DNF,119052,Douglas,Chrystall,Cannondale Sports New England,,,473.17681250065,735.97243773874,
Men 4/5 35+,DNF,42530,Andrew,Cooper,The Velo Resource,,,515.53174495047,735.97243773874,
Men 4/5 35+,DNF,135662,Chris,Desrosiers,Carbon  C,,,540,735.97243773874,
Men 4/5 35+,DNF,132115,Steve,Doty,Bikeworks/Beaupre Electric,,,696.95931962734,735.97243773874,
Men 4/5 35+,DNF,112805,George,Nicholson,,,,551.49694760933,735.97243773874,
Men 4/5 35+,DNF,57312,Ted,Philip,Team Psycho,,,540,735.97243773874,
Men 4/5 35+,DNF,111882,Paul,Quinn,,,,660.17350353295,735.97243773874,
Men 4/5 35+,DNF,37513,Miguel,Rivera,TEAM TRAVIS,,,572.49662829791,735.97243773874,
Men 4/5 35+,DNF,40552,Stan,Smith,Weston Wellesley Posse,,,664.77212213947,735.97243773874,
Single Speed Men Open,1,5792,Shawn,Mottram,NEXT-BMB,,,273.39823541454,273.39823541454,
Single Speed Men Open,2,61216,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,,,263.79881577634,319.90070931643,
Single Speed Men Open,3,64739,Sam,Veggeberg,Bikeway Source Racing,,,373.86226387694,348.91845509245,
Single Speed Men Open,4,109664,Alan,Pimentel jr.,GUS' CX,,,379.38525438052,377.93620086848,
Single Speed Men Open,5,66122,Chris,Pappas,Landry's Bicycles,,,427.44531246052,406.95394664451,
Single Speed Men Open,6,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,469.08763522739,435.97169242054,
Single Speed Men Open,7,133945,Zachary,Levy,NEBC p/b Cycle Loft,,,526.60361750826,464.98943819657,
Single Speed Men Open,8,128679,Mark,Fuller,Ten Speed Spokes,,,565.13799372227,494.00718397259,
Single Speed Men Open,9,84,Michael,Cole,Landry's Bicycles,,,450.72439338456,523.02492974862,
Single Speed Men Open,10,130010,Matthew,Rohr,,,,609.18053601104,552.04267552465,
Single Speed Men Open,11,116619,Christopher,Mcintosh,Ashton Greycork,,,592.27930573985,581.06042130068,
Single Speed Men Open,12,127236,Johny,Ramos,One Providence,,,519.44624198899,610.07816707671,
Single Speed Men Open,13,127237,Brandon,Robinson,One Providence,,,529.7231209945,639.09591285274,
Single Speed Men Open,14,127238,Chris,Vasquez,One Providence,,,540,668.11365862876,
Single Speed Men Open,15,127240,Sebastian,Calle-mesa,One Providence,,,560.55375801101,697.13140440479,
Single Speed Men Open,16,127239,James,Clements,One Providence,,,550.2768790055,726.14915018082,
Single Speed Men Open,DNF,116616,Guthrie,Andres,,,,597.04361907504,784.18464173288,
Single Speed Men Open,DNF,135651,Daniel,Glover,,,,400,784.18464173288,
Single Speed Men Open,DNF,111128,Merton,Thompson,Cannondale Sports Natick,,,449.06943958285,784.18464173288,
Single Speed Women Open,1,1219,Michele,Smith,HUP United,,,,,
Single Speed Women Open,2,135649,Joanna,Wang,,,,,,
Single Speed Women Open,3,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,,,
Single Speed Women Open,4,111689,Amanda,Resch,,,,,,
