Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls/Boys U15,1,124415,Jacob,Gilson,Niskayuna MTB,19:33,492569,,,
Junior Girls/Boys U15,2,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,20:12,364790,,,
Junior Girls/Boys U15,3,174818,Jack,Samko,,20:48,DAY OF,,,
Junior Girls/Boys U15,4,111309,Finn,Payne,NYCROSS p/b Craft,21:00,448699,,,
Junior Girls/Boys U15,5,116042,Maya,Healey,Niskayuna high school,27:02,541445,,,
Men's 50+/60+ Cat 1/2/3/4,1,173303,Bill,Pjontek,,43:44,563161,350.93709769583,315.95662551757,
Men's 50+/60+ Cat 1/2/3/4,2,59271,James,Stafford,Bicycle Depot,44:02,321234,353.55529913962,338.65862738172,
Men's 50+/60+ Cat 1/2/3/4,3,1223,Michael,Tucker,BCA/Linen,45:13,49212,410.64863440304,361.36062924587,
Men's 50+/60+ Cat 1/2/3/4,4,42861,Paul,Wojciak,Bikeman.com,45:17,230224,350.76571236662,384.06263111002,
Men's 50+/60+ Cat 1/2/3/4,5,120128,James,Walker,,46:42,225529,460.3996741946,406.76463297417,
Men's 50+/60+ Cat 1/2/3/4,6,5269,David,Carmona,Hammer Nutrition,46:50,75748,460.68315230113,429.46663483832,
Men's 50+/60+ Cat 1/2/3/4,7,3414,Gene,Primomo,Cbrc,49:19,192318,469.74127713325,452.16863670247,
Men's 50+/60+ Cat 1/2/3/4,8,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,51:35,75172,574.60266879808,474.87063856663,
Men's 50+/60+ Cat 1/2/3/4,9,3411,Jim,Grasso,,51:39,DAY OF,480,497.57264043078,
Men's 50+/60+ Cat 1/2/3/4,10,795,Craig,Walton,BCA/Linen,53:03,145763,546.0285125406,520.27464229493,
Men's 50+/60+ Cat 1/2/3/4,11,27526,Armand,Arekian,CBRC,53:46,86411,568.39011603462,542.97664415908,
Men's 50+/60+ Cat 1/2/3/4,12,162124,Garth,Depuy,Capital Bicycle Racing Club,-1,556008,528.07078426535,565.67864602323,
Men's 50+/60+ Cat 1/2/3/4,13,84737,Athos,Rassias,Cowbell Racing,-1,258093,600.1528674355,588.38064788738,
Men's 50+/60+ Cat 1/2/3/4,14,2838,Arthur,Goedeke,C B R C,-1,13494,542.61984592792,611.08264975153,
Men's 50+/60+ Cat 1/2/3/4,DNF,134785,Tarrence,Lasher,Team Brewery Ommegang,,539886,421.15775623976,656.48665347983,
Men's 50+/60+ Cat 1/2/3/4,DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,647.93634887153,656.48665347983,
Men's Cat 1/2/3,1,89692,Chris,Niesen,JAM / NCC,49:11,391241,285.04814575549,263.06416163027,
Men's Cat 1/2/3,2,111303,Niles,Gagnon,Grey Ghost Bicycles,49:51,333064,295.43144425235,274.67798566677,
Men's Cat 1/2/3,3,161325,Trevor,Rehm,Primal-Audi Denver,51:07,425311,298.31914242078,286.29180970327,
Men's Cat 1/2/3,4,87742,Connor,Singh,NYCROSS p/b Craft,51:13,400939,334.71116025726,297.90563373977,
Men's Cat 1/2/3,5,130290,Scott,Birdsey,RIFT> Bike Racing,51:54,489701,334.78563164709,309.51945777627,
Men's Cat 1/2/3,6,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,52:57,300882,344.36092988577,321.13328181277,
Men's Cat 1/2/3,7,78396,Ryan,Conley,NYCROSS p/b Craft,52:58,379016,344.56141298121,332.74710584927,
Men's Cat 1/2/3,8,50622,James,Honda,NYCROSS p/b Craft,54:06,160946,326.66427095622,344.36092988577,
Men's Cat 1/2/3,9,70944,Sam,Dries,,55:04,332404,301.19907283055,355.97475392227,
Men's Cat 1/2/3,10,124412,Tyler,Zierer,,55:36,486380,361.18601776582,367.58857795877,
Men's Cat 1/2/3,11,86392,Corey,Dubois,CNYC/NYCM Insurance,56:00,190736,347.58085915714,379.20240199527,
Men's Cat 1/2/3,12,99193,Ryan,Walker,,58:26,110407,397.57691312784,390.81622603177,
Men's Cat 1/2/3,13,130302,Charley,Kachigian,,59:01,416874,362.08917219548,402.43005006827,
Men's Cat 1/2/3,14,867,James,Leone,NYCROSS,-1,214803,439.65992059996,414.04387410476,
Men's Cat 1/2/3,15,34627,Brian,Kelley,,-2,133393,351.80424842823,425.65769814126,
Men's Cat 4,1,133522,Alex,Bogda,,44:41,540876,402.49704807634,356.71752589987,
Men's Cat 4,2,157707,Nicholas,Groll,R-Cubed,45:25,524574,419.14168259516,366.56551521142,
Men's Cat 4,3,146897,Kevin,Chapman,THS Cycling,45:50,512951,384.43550424162,376.41350452296,
Men's Cat 4,4,177719,Palo,Samko,,46:27,215842,469.2764006456,386.2614938345,
Men's Cat 4,5,173299,Miguel,Toledo,No. 22 CX Team,47:12,562261,437.36430191629,396.10948314605,
Men's Cat 4,6,85962,Noah,Payne,NYCROSS p/b Craft,47:18,448696,446.32497475354,405.95747245759,
Men's Cat 4,7,142310,Nathan,Porter,,47:43,517497,443.1358682677,415.80546176913,
Men's Cat 4,8,125795,Lance,Law,FinKraft Cycling Team,47:57,541550,478.3213809202,425.65345108068,
Men's Cat 4,9,134780,Samuel,Lasher,Ostego Composite,48:03,539885,430.9045115417,435.50144039222,
Men's Cat 4,10,109572,Hanjiro,Kawai,BCA Linen,48:11,238432,395.84833060847,445.34942970376,
Men's Cat 4,11,120128,James,Walker,Team Placid Planet,48:47,225529,460.3996741946,455.19741901531,
Men's Cat 4,12,98847,Raymond,Stockwell,Quetzalli,49:10,416842,496.35775849449,465.04540832685,
Men's Cat 4,13,151834,Conrad,Dorn,RPI,50:25,467317,447.81856642663,474.89339763839,
Men's Cat 4,15,116090,Joshua,Beard,,50:56,457749,505.57141049498,484.74138694994,
Men's Cat 4,16,157702,Brian,Wood,Capital Bicycle Racing Club,51:26,466503,491.16139297968,494.58937626148,
Men's Cat 4,17,123070,Nicholas,Seleni,,52:13,397293,514.89564888866,504.43736557302,
Men's Cat 4,18,158592,Peter,Gryga,Grey Ghost Bicycles,52:46,539386,523.5967383036,514.28535488457,
Men's Cat 4,19,57102,Justin,Lefco,,52:47,359517,536.01430166213,524.13334419611,
Men's Cat 4,20,61251,Matthew,Lennon,Capital Bicycle Racing Club,52:50,358886,593.74637694862,533.98133350765,
Men's Cat 4,21,44959,Shawn,Kelly,team brewery ommegang,53:46,422514,523.12103269288,543.8293228192,
Men's Cat 4,22,863,Tim,Payne,NYCROSS p/b Craft,53:49,253022,559.81570287731,553.67731213074,
Men's Cat 4,23,62060,Paul,Rosenstrauch,Boston Road Club,54:00,309616,465.44522552482,563.52530144228,
Men's Cat 4,24,165879,Fred,Lauf,ProPower/Cycle Solutions,55:39,122852,569.30109386653,573.37329075383,
Men's Cat 4,25,98841,Stephen,Healey,HRRT,55:49,541446,552.04084058919,583.22128006537,
Men's Cat 4,26,114513,Brendan,Kelly,NYCROSS,57:25,457342,579.61673559021,593.06926937691,
Men's Cat 4,27,162124,Garth,Depuy,Capital Bicycle Racing Club,-1,556008,528.07078426535,602.91725868846,
Men's Cat 4,DNF,67473,Charles,Tarbay,R-Cubed,,181940,675.50530656947,622.61323731154,
Men's Cat 5,1,159483,Jordan,Sirtoli,Dick Sonnes Cycles,25:32,497841,404.22818554095,401.74931382836,
Men's Cat 5,2,167516,Scott,Lawrence,Team Placid Planet,26:15,501906,496.00851843211,419.51215040005,
Men's Cat 5,3,169129,Jared,Freedman,,26:16,566357,482.22850364876,437.27498697174,
Men's Cat 5,4,142312,Jesse,Coull,,27:12,562352,439.70173260746,455.03782354343,
Men's Cat 5,5,178977,Ryan,Odonnell,Capital Bicycle Racing Club,27:45,549820,600,472.80066011512,
Men's Cat 5,6,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,28:08,537512,538.65765962074,490.56349668681,
Men's Cat 5,7,130325,Zachary,Carey,Favata’s Table Rock Tours,28:17,489487,488.50483677463,508.3263332585,
Men's Cat 5,8,174774,Aaron,Prescott,,28:30,ONE DAY,561.61484297358,526.08916983019,
Men's Cat 5,9,120396,Duncan,Wardle,Hilltop bicycles,29:18,554319,486.4605554039,543.85200640189,
Men's Cat 5,10,168203,Jacob,Steinfeld,Team Placid Planet,29:33,550830,586.54520947036,561.61484297358,
Men's Cat 5,11,124415,Jacob,Gilson,Niskayuna MTB,30:07,492569,529.6104976298,579.37767954527,
Men's Cat 5,12,174812,James,Coover,,30:28,ONE DAY,611.85289360882,597.14051611696,
Men's Cat 5,13,173302,Finn,Pachter,,31:04,565910,558.54842919896,614.90335268865,
Men's Cat 5,14,178978,Austin,Salkind,Rensselaer Polytechnic Institute,31:19,566321,600,632.66618926034,
Men's Cat 5,15,166788,Benjamin,Baum,RPI,32:59,541372,652.35013792103,650.42902583203,
Men's Cat 5,16,173300,Jason,Miller,Team Brewery Ommegang,34:16,564165,626.61511349328,668.19186240372,
Men's Cat 5,17,84368,Brendan,Engelmann,,34:30,563743,673.75131632191,685.95469897541,
Men's Cat 5,18,177688,Shane,Halleran,,36:27,DAY OF,695.24495945549,703.7175355471,
Men's Cat 5,19,92631,Dave,Gilson,Niskayuna MTB Club,-1,487326,627.69907137221,721.48037211879,
Women's Cat 1/2/3,1,134797,Kimberly,Milton,R-Cubed,48:10,414520,406.62924358164,388.57087608456,
Women's Cat 1/2/3,2,171401,Rhys,May,Rhys May Jewelry,50:13,390274,476.51777269221,422.47000628598,
Women's Cat 1/2/3,3,100892,Shylah,Weber,NYCROSS p/b Craft,53:12,416769,412.08923734135,456.36913648741,
Women's Cat 1/2/3,4,92623,Jennifer,Harvey,HRRT,53:38,414398,504.01876068546,490.26826668883,
Women's Cat 1/2/3,5,157961,Galen,Shaffer,,58:05,533143,536.35402607133,524.16739689026,
Women's Cat 1/2/3,6,2270,Margaret,Thompson,Team Hammer Nutrition,-2,35453,533.49805578571,558.06652709168,
Women's Cat 4/5,1,98849,Maggie,Payne,NYCROSS p/b Craft,32:23,448697,542.83579409463,510.77450657055,
Women's Cat 4/5,2,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,32:59,417935,546.38888265306,540.49426834142,
Women's Cat 4/5,3,117368,Kathy,Timpane,BCA/LINEN,33:56,457173,613.35701182079,570.2140301123,
Women's Cat 4/5,4,164574,Kristy,Race,Capital Bicycle Racing Club,35:03,556010,566.92540858716,599.93379188317,
Women's Cat 4/5,5,167488,Hannah,Eckstein-gowans,Finkraft,39:12,ONE DAY,645.9500954873,629.65355365405,
Women's Cat 4/5,6,151836,Alison,Desieno,R-Cubed,40:15,ONE DAY,647.63162040672,659.37331542492,
Women's Cat 4/5,7,290,Pat,Rosier,Linen/BCA,-1,170786,671.56206389338,689.0930771958,
Women's Cat 4/5,8,178985,Malgorzata,Kaladjian,,-1,DAY OF,650,718.81283896668,
