Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,6,16,566.25,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,7,21,564,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,4,20,497.21042624785,
2017 NCXS Round 1,2017-06-11,Masters 3 Women,3,4,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women C-Grade,DNF,18,741.72920677382,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,2,13,519.00799656981,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Women,3,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 3,3,5,,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,4,14,517.44469263899,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's C Grade,6,11,591,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),1,30,558.65741521644,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,3,25,490.03003426406,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,4,23,493.19463560782,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,3,34,484.71851739952,
2019 Victorian State CX Championships,2019-06-8,WMAS3,4,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,9,23,577.10703011904,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),8,26,558.46153846154,
Australian CX National Championships,2019-08-10,Masters 3 Women,4,7,527.90892252826,
