Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,11,16,403.64109338216,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,DNF,21,,
HPCX,2007-11-11,B Masters                                61       ,5,54,361.7413842337,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,42,60,448.08191442794,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,13,18,423.65204388904,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,6,14,339.88825346046,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,7,13,369.15385254798,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,6,10,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,7,14,446.0246123224,
Nittany Lion Cross,2008-09-20,Cat 234 Men,20,47,397.62625781856,
Charm City Cross,2008-09-21,B Men                       100 Starters,41,81,461.15443536388,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),7,9,,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),5,25,377.67398690418,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,9,32,400.91769305421,
Granogue Cross,2008-10-18,B Men,42,84,372.75309890598,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,34,85,392.00077985259,
Whirly Bird Cross,2008-10-25,B Men,11,36,387.2965517181,
Whirly Bird Cross,2008-10-25,Elite Men,6,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,20,54,393.84527695194,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),40,61,426.55970953218,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,29,64,389.27901908407,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,43,52,480.32709191177,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,45,72,421.38121961653,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,40,67,413.37419974513,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,7,23,372.7649916103,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,27,67,384.53822213756,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,46,125,401.89094743833,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,12,73,379.51587634991,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,32,57,457.52833105344,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,83,110,498.58472814259,
Granogue Cross UCI C2,2009-10-17,B Men,44,104,440.24383705041,
Red Cross,2009-10-24,Elite Men (1/2/3),12,20,369.02360385451,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,39,80,406.86645365599,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,61,108,434.56950253051,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,62,94,438.99898580105,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,49,79,429.80387103589,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,33,78,376.81921141653,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,23,32,450.44172643059,
Phelps School Cyclocross Race,2009-11-29,Men B,7,16,410.57203868813,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,12,22,417.97359722356,
Charm City Cross,2010-09-18,B Men,74,112,499.438333524,
Charm City Cross Day 2,2010-09-19,B Men,60,118,453.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,38,98,415.2073455787,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,66,114,444.43699628487,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,79,119,469.38996915076,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,45,117,413.31356397092,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,60,124,470.31268106804,
DCCX,2010-10-24,Men 3/4,27,80,402.55655625249,
Beacon Cross,2010-10-30,B Men,32,71,410.97735597538,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,43,81,431.6766086146,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,68,140,403.68191478224,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,67,127,416.01564088124,
Phelps School Cyclocross,2010-11-13,B MEN,18,23,479.10510199659,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,26,37,461.55965837569,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,23,35,444.04531161011,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,57,81,502.18719356787,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,51,87,461.86441106346,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,36,90,378.53272450214,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,49,81,440.92098601192,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,6,14,300.55246200933,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,41,69,384.39384472638,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,39,61,380.25390956312,
Charm City Cross Day 1,2011-09-17,Master Men 35+,39,104,342.56537249572,
Charm City Cross Day 2,2011-09-18,Master Men 35+,48,99,379.77591657462,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,23,80,303.89055457044,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,62,150,383.61165261911,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,95,144,467.12151636222,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,53,127,362.89690800146,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,47,130,342.06943141933,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,29,100,318.95198627419,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),24,37,353.22885279781,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,24,43,343.79666817145,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,52,66,413.0452147506,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),42,61,393.95622590263,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,29,33,434.20700604072,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,13,19,405.68585435534,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),15,28,408.3532790404,
Phelps School Cross,2011-12-4,Men Masters  35-39,9,15,360.01267412001,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,DNF,41,433.51219811462,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,22,36,358.49375897844,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,27,70,370.49880980753,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,23,63,381.99907357421,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,20,59,386.04947242146,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,25,68,384.76618009243,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,47,85,412.29744411357,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,47,86,407.47109790302,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,40,91,417.04523187303,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,38,76,390.35892054196,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,18,51,400.32764022694,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,15,17,483.43933630596,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,31,57,429.16199588343,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,23,83,350.55530116634,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,21,74,346.49544315199,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,26,85,360.99436028622,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,26,70,369.10470401964,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,41,91,403.86706871057,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,41,91,388.16333474506,
Providence Cyclocross Festival Day 2,2013-10-5,45+,51,128,380.87124639629,
Providence Cyclocross Festival Day 3,2013-10-6,45+,49,119,399.14455894789,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,28,71,411.03826831275,
Cooper River Cross,2013-10-13,Men Master  40-49,13,41,361.59320942609,
Star Rock Cross,2013-10-19,Men Masters  45+,11,21,457.01629478267,
West Chester Cross Classic,2013-10-20,Men Masters  45+,17,46,379.32442252074,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,16,47,399.15577856805,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,14,30,404.94820193823,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,32,50,460.3394527096,
HPCX,2013-11-10,Men Masters  45+,30,48,456.83537639606,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,15,45,383.55335021039,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,25,40,433.62064289914,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,54,92,472.01659941956,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,59,85,468.21037879242,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,22,34,455.92177223688,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,53,75,489.29682970224,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,49,78,458.37528512405,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,82,96,476.23145580063,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,71,96,423.6043614093,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,96,117,463.5918131248,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,89,115,451.94740923316,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,17,21,477.64289400123,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,16,22,447.97403353409,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,28,41,526.45620026546,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,49,77,446.64275414833,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,36,68,404.83238246115,
Town Hall Cross,2015-09-19,Men Masters 45-54,32,50,455.35585905491,
Quaker City Cross,2015-09-20,Men 45+ Masters,21,32,406.41113140213,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,58,92,444.93638376719,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,61,88,445.99945829728,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,81,96,447.71522168713,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,73,92,415.1190190213,
Charm City Cross Day 1,2015-10-10, Men 45+,46,79,425.13217116193,
Charm City Cross Day 2,2015-10-11,Men 45+,52,81,427.74742482624,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,31,46,383.84695146222,
HPCX Day 2,2015-10-18,Master Men 45+,25,39,414.77252463196,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,28,46,395.44340240541,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,18,28,397.90748394594,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,10,18,385.41630679976,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,24,34,432.76036301997,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,59,68,442.3211801331,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,49,68,430.90895982462,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,18,23,475.41298313794,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,23,37,428.69915714033,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,15,31,411.93265279313,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,14,24,382.42084568866,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,19,29,408.4674730717,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,DNF,33,521.43006678768,
Fair Hill Cross,2016-09-10,Men Masters 45+,41,47,493.2172674096,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,59,81,473.03239463753,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,47,74,430.99970669578,
