Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 4 35+,20,35,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,2,53,383.15200177365,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,8,57,329.30195356364,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,17,144,280.90050524198,
Starcrossed,2010-09-19,Cat 3 Men 35+,34,76,398.89613378243,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,25,58,386.4448739038,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,7,73,259.8374381415,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,19,67,343.46659736746,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,18,65,357.04576304533,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,11,20,432.48557547965,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,4,16,356.62160989796,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,4,18,336.89423585428,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,6,18,359.34866371988,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,6,16,352.44086935803,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,6,17,375.64762559492,
Wild West Finals,2014-11-15,Men Master 40+ Open,18,19,487.54946244307,
CrosstoberFest 4 Sunday,2015-10-4,Men M40+MEN,8,5,,
INWC XC Series #5,2015-10-31,Men Cat 3,5,7,433.21759294058,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,7,10,464.43407616243,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,16,17,480.28839173115,
