Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,20,51,506.52708416939,
NCCX # 6,2012-11-17,Men Masters CX4 ,52,54,635.21226980626,
Cross & Croissants!,2012-12-1,Men Masters 35+  00+,5,6,462.76983257354,
Cross Festivus,2012-12-9,Men Masters CX4 ,62,63,655.180361666,
Five County Cross,2013-01-5,Men Masters CX4 ,21,44,522.93221150199,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,17,56,495.59464923759,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,10,24,405.1872559414,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,4,27,464.91305054067,
Lion Cross,2013-10-20,Men Masters CX 4/5,14,63,490.44384463323,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,17,65,479.51026016815,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,6,24,426.21427044017,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,19,76,471.73682254314,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,6,34,452.5528708379,
NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,4,16,460.04751024698,
NCCX #7,2013-11-16,Men Masters CX 4/5,6,51,448.89100172202,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,57,58,671.36958197098,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,12,40,490.52460528439,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,3,16,433.79352837793,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,15,52,477.07947940941,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,6,21,465.31745149197,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,19,58,479.55379474794,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,9,24,443.90594472918,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,12,26,426.52075361536,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,33,51,573.54779876862,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,8,46,438.12538370412,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,6,43,453.06134308504,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,7,44,431.79839536519,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,5,58,406.45739588367,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,4,54,417.78152531464,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,4,54,411.15096840072,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,3,51,406.63397977542,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,3,55,390.63098073791,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,4,45,398.31068106494,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,6,49,393.07141131981,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,3,31,399.67140216398,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,5,41,412.15051165466,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,3,62,394.05819895803,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,6,52,403.11213132476,
Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),7,8,427.2487801749,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,24,29,428.05434854946,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,DNF,26,475.09621455125,
