Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Open,1,62813,Tiff,Koehn,,,375692,,,
Cat Open,2,77480,Alex,Rice,Bike Sport,,391905,,,
Jr 6-9,1,83134,Ivy,Lonczak,Billings Middle School,,,705.57632659222,542.20710584596,
Jr 6-9,2,86818,Ezekial,Bender,Rad Racing NW,,,650,557.6060907251,
Jr 6-9,3,80906,Steiner,Christensen,,,390064,577.80441439059,573.00507560425,
Jr 6-9,4,82051,Joe,Spranger,Motofish Racing,,391758,652.27757382437,588.4040604834,
Jr 6-9,5,62837,Annika,Alving,,,391629,611.39456445547,603.80304536255,
Jr 6-9,6,86819,Jude,Bender,Rad Racing NW,,416166,650,619.2020302417,
Jr 6-9,7,79462,Henrik,Daray,,,390455,666.84830030348,634.60101512085,
Jr 6-9,8,71690,Liam,O'Brien,,,363398,691.3990529361,650,
Jr 6-9,9,86820,Thomas,Mcgorty,,,,650,665.39898487915,
Jr 6-9,10,79548,Lili,Gudgel,,,,666.25,680.7979697583,
Jr 6-9,11,86821,Kyley,Glenn,Austin BMX Club,,,650,696.19695463745,
Jr 6-9,12,86822,Milo,Mcintosh,,,549584,650,711.5959395166,
Jr 6-9,13,79600,Jacob,Eby,,,,770.69308710053,726.99492439575,
Jr 6-9,14,79460,Bronwynn,Gar-aouy,Cycle U,,389090,605.95471701539,742.3939092749,
Jr 6-9,15,80907,Anthony,Levenson,,,,645.04982463728,757.79289415404,
Junior Boys 1012,1,69646,Adrian,Magun,Cycle U,,375179,601.90571265795,533.19462176936,
Junior Boys 1012,2,64603,Brennan,Hodgins,Cycle U,,361294,644.9790627982,546.34282915167,
Junior Boys 1012,3,86823,Kyle,Dickinson (was 706),Revel Consulting/Rad Racing NW,,,650,559.49103653399,
Junior Boys 1012,4,29327,Ethan,Casebolt,Revel Consulting/Rad Racing NW,,327518,546.8580833839,572.6392439163,
Junior Boys 1012,5,68186,George,Cretu,JL Velo,,360932,634.97859549453,585.78745129861,
Junior Boys 1012,6,79465,Cole,Gar-aouy,Cycle U,,,586.57014152345,598.93565868093,
Junior Boys 1012,7,54601,Nathan,Morrisson,Revel Consulting/Rad Racing NW,,347336,662.26094578034,612.08386606324,
Junior Boys 1012,8,44506,Jack,Spranger,Motofish Racing,,327592,651.52848821018,625.23207344556,
Junior Boys 1012,9,62804,Parker,King,Revel Consulting/Rad Racing NW,,360249,683.167406776,638.38028082787,
Junior Boys 1012,10,86824,Cole,Siebert,,,,650,651.52848821018,
Junior Boys 1012,11,27593,Aidan,Sullivan,,,302780,706.38915779533,664.6766955925,
Junior Boys 1012,12,77062,Mikey,Munoz,,,,743.0330725206,677.82490297481,
Junior Boys 1012,13,44595,Luca,Szyperski,Revel Consulting/Rad Racing NW,,,759.48082052012,690.97311035713,
Junior Boys 1012,14,66777,Alexander,Bennett,,,361290,825.6812894281,704.12131773944,
Junior Boys 1012,15,86075,Cole,Reynoldson,Flight Racing,,,650,717.26952512175,
Junior Boys 1012,16,86825,Nelson,Lobo,,,,650,730.41773250407,
Junior Boys 1012,17,83122,Zev,Carlyle,Billings Middle School,,,760.82466787163,743.56593988638,
Junior Boys 1012,18,79599,Pascal,Lovre,,,391654,779.5018443883,756.7141472687,
Junior Boys 1012,19,18525,Holden,Berg,Cycle U,,330762,731.49460368726,769.86235465101,
Junior Boys 1314,1,17478,Scott,Funston,Revel Consulting/Rad Racing NW,,270185,463.93687447466,424.24421582668,
Junior Boys 1314,2,36579,Gideon,Bender,Revel Consulting/Rad Racing NW,,271119,503.86152955378,442.97613489367,
Junior Boys 1314,3,44502,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,,326272,464.12910099832,461.70805396066,
Junior Boys 1314,4,30773,Mitchell,Thornton,JL Velo Racing Team/Northwest Velo,,296923,529.34189589499,480.43997302765,
Junior Boys 1314,5,80896,Henry,Geary (f # 318),JL Velo Racing Team/Northwest Velo,,,691.86582257405,499.17189209464,
Junior Boys 1314,6,44503,Croix,Cameron,Revel Consulting/Rad Racing NW,,,526.18143594393,517.90381116163,
Junior Boys 1314,7,78567,Wyatt,Mason,Revel Consulting/Rad Racing NW,,378713,511.48547093163,536.63573022862,
Junior Boys 1314,8,17483,Derrick,Howlett,0,,284649,615.41007905175,555.36764929561,
Junior Boys 1314,9,47434,Alastair,Magun,Cycle U,,317500,498.52937515776,574.0995683626,
Junior Boys 1314,10,24630,Matt,Adolf,JL Velo Racing Team/Northwest Velo,,302963,602.27761745108,592.83148742959,
Junior Boys 1314,11,17489,Steven,Raymond,Old Town Bicycle,,284505,558.96099983859,611.56340649658,
Junior Boys 1314,12,18523,Skyler,Schroeder,Revel Consulting/Rad Racing NW,,302494,589.2381368866,630.29532556357,
Junior Boys 1314,13,64602,Sam,Zivin,JL Velo Racing Team/Northwest Velo,,357393,634.29607416157,649.02724463055,
Junior Boys 1314,14,86062,Skyler,Mercer,Billings Middle School,,,650,667.75916369754,
Junior Boys 1314,15,44594,Jack,Arildson,JL Velo Racing Team/Northwest Velo,,329240,730.91941058994,686.49108276453,
Junior Boys 1314,16,83114,Sam,Kallick,Billings Middle School,,390519,688.36610200208,705.22300183152,
Junior Boys 1516,1,79489,Anders,Pederson,JL Volo Racing,,,535.68159267377,444.18768420963,
Junior Boys 1516,2,54694,Lewis,Whiley,Rad Racing NW,,351580,563.61995517347,462.48646590245,
Junior Boys 1516,3,65901,Forrest,Golic,0,,388093,507.43496668808,480.78524759528,
Junior Boys 1516,4,17492,Jarrett,Aregger,,,285209,524.60467902506,499.08402928811,
Junior Boys 1516,5,47005,Erik,Pitkanen,Revel Consulting/Rad Racing NW,,350932,497.46545877128,517.38281098094,
Junior Boys 1516,6,71594,Logan,Roy,Compass Outdoors,,361997,589.72670303471,535.68159267377,
Junior Boys 1516,7,77041,Layton,Carroll-novack,,,,530.50834676336,553.9803743666,
Junior Boys 1516,8,43223,Trey,Thornton,0,,296922,626.61340993484,572.27915605943,
Junior Boys 1516,9,45683,Keenan,Reynolds,,,330220,412.52754546384,590.57793775226,
Junior Boys 1516,10,86850,Brock,Ross,Tongow Racing,,,600,608.87671944509,
Junior Boys 1516,11,79519,Stacey,Giliffre,,,,753.81543151514,627.17550113792,
Junior Girls 1012,1,79509,Aynslee,King,Revel Consulting/Rad Racing NW,,384768,,,
Junior Girls 1012,2,77045,Anna,Munoz,,,,,,
Junior Girls 1012,3,79460,Bronwynn,Gar-aouy,Cycle U,,389090,,,
Junior Girls 1012,4,83133,Taj,Mcdonald,Billings Middle School,,,,,
Junior Girls 1012,5,82050,Faith,Gudgel,,,,,,
Junior Girls 1314,1,77039,Eleanor,James,JL Vello,,,,,
Junior Girls 1314,2,60924,Hayden,Gizinski,Cycle U,,364755,,,
Junior Girls 1314,3,44621,Margaret,Ovenell,,,415233,,,
Junior Girls 1314,4,86061,Ella,Austin,Austin BMX Club,,,,,
Junior Girls 1314,5,86832,Destinee,Bogert-wilson,Austin BMX Club,,,,,
Junior Girls 1516,1,49642,Stacey,Giuffre,Cycle U,,249805,,,
Master Men1/2 35+,1,39678,Jason,Jablonski,Cycle U-PopCap,,98835,262.39469866181,232.66436546565,
Master Men1/2 35+,2,12012,Todd,Davis,Audi/Kryki Sports,,103745,412.30759702403,243.71618460366,
Master Men1/2 35+,3,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,275808,274.24130463647,254.76800374167,
Master Men1/2 35+,4,7688,Michael,Dicenso,Mafia Racing,,269711,281.48248412275,265.81982287968,
Master Men1/2 35+,5,34170,Ron,Schmeer,Modus Demo Team,,31619,265.44455994307,276.87164201769,
Master Men1/2 35+,6,2542,Richard,Mcclung,Hagens Berman Cycling/Lake Washington Velo,,23281,289.751782859,287.9234611557,
Master Men1/2 35+,7,37818,Ryan,Denney,Mafia Racing,,299562,324.81119261023,298.97528029371,
Master Men1/2 35+,8,71617,Andrew,F rigel,Mafia Racing,,77337,292.54091321631,310.02709943172,
Master Men1/2 35+,9,39941,Calvin,Spranger,Motofish Racing,,310931,323.25878531161,321.07891856973,
Master Men1/2 35+,10,19315,Bryan,Urakawa,Fischer Plumbing,,235138,334.26147541548,332.13073770774,
Master Men1/2 35+,11,41520,Kevin,Donovan,Team Ascent Idaho,,186738,368.3455795629,343.18255684575,
Master Men1/2 35+,12,4056,LeRoi,Smith,0,,181380,385.31829093012,354.23437598376,
Master Men1/2 35+,13,16959,Gentry,Mcgrath,Mr Crampy,,23499,352.13431321527,365.28619512177,
Master Men1/2 35+,14,17419,Peter,Eby,,,234561,405.35750720814,376.33801425978,
Master Men1/2 35+,15,80933,Arthur,Nease (turtle boy),Audi/Kryki Sports,,,360.19764377793,387.38983339779,
Master Men1/2 35+,16,86826,Trevor,Kosa(get rfid tag please,)CBC,,,330,398.4416525358,
Master Men1/2 35+,17,20222,Rory,Shackles,Hagens Berman Cycling/Lake Washington Velo,,232712,378.93089830403,409.49347167381,
Master Men1/2 35+,18,47454,James,Weigand,Ragnarok,,164211,398.60090115823,420.54529081182,
Master Men1/2 45+,1,4026,Sean,Kelsey,Cycle U-PopCap,,18854,282.73778078121,250.31873444651,
Master Men1/2 45+,2,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,283.40950460267,261.26524334956,
Master Men1/2 45+,3,30780,Matt,Hill,Mr Crampy,,131504,435.63814911464,272.21175225261,
Master Men1/2 45+,4,28204,Michael,Brazel,Old Town Bicycle (OTB),,4701,289.19819505166,283.15826115567,
Master Men1/2 45+,5,14959,Keith,Rollins,Old Town Bicycle (OTB),,30471,310.87018662748,294.10477005872,
Master Men1/2 45+,6,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,306.73530370613,305.05127896177,
Master Men1/2 45+,7,14947,Dan,Becraft,,,218169,347.82613554711,315.99778786482,
Master Men1/2 45+,8,61675,Ken,Harmon,Fischer Plumbing,,360203,359.67771928862,326.94429676788,
Master Men1/2 45+,9,3276,Christian,Zauner,Enzo's Racing,,85093,307.10319527071,337.89080567093,
Master Men1/2 45+,10,17607,Roy,Colven,Blue Rooster,,285221,338.23003202834,348.83731457398,
Master Men1/2 45+,11,7601,Rick,Heckenlaible,Audi/Kryki Sports,,85689,363.21332515481,359.78382347704,
Master Men1/2 45+,12,4053,Steve,Jensen,Voler Bicycle Centres,,17785,361.1090739936,370.73033238009,
Master Men1/2 45+,13,18492,John,Alving,Apex,,299088,338.50608179501,381.67684128314,
Master Men1/2 45+,14,83094,Doug,Graver (grave digger),Relegated Rule 1Q10,,,441.24330858027,392.62335018619,
Master Men1/2 45+,15,16129,Don,Wright,World Bicycle Relief,,328910,349.84849360085,403.56985908925,
Master Men1/2 45+,16,18488,Bob,Ludeman,Audi/Kryki Sports,,,385.72619231175,414.5163679923,
Master Men1/2 45+,17,7641,Todd,Anderson,0,,1713,401.77177531262,425.46287689535,
Master Men1/2 45+,18,43255,Sean,Phillips,Garage Racing,,274488,375.73965327406,436.4093857984,
Master Men3 35+,1,86845,Brain,Burton,Audi/Kryki Sports,,,420,285.61161207468,
Master Men3 35+,2,50735,Travis,Keen,Audi/Kryki Sports,,159941,286.53221963468,294.2564122821,
Master Men3 35+,3,27648,Anthony,Dickson,Audi/Kryki Sports,,117337,288.33703771737,302.90121248951,
Master Men3 35+,4,17360,Todd,Allen,Fischer Plumbing Cycling Team/Jet City Velo,,236437,331.31378929723,311.54601269692,
Master Men3 35+,5,16298,Matthew,Oseto,Audi/Kryki Sports,,59413,388.3901567784,320.19081290434,
Master Men3 35+,6,30765,Nicholas,Adsero,Recycled Cycles Racing/Boat Street Cycle Club (BSC,,113072,342.43802790561,328.83561311175,
Master Men3 35+,7,54544,Scott,Barr,0,,2685,382.30555650933,337.48041331917,
Master Men3 35+,8,15013,Dmitri,Keating,Old Town Bicycle,,18674,422.24804182352,346.12521352658,
Master Men3 35+,9,18498,Dominic,D'angelo,Voler/Bicycle Centre Racing/Cycling Northwest,,285545,384.50303399758,354.77001373399,
Master Men3 35+,10,27562,Kevin,Miller,Mafia Racing NW,,328004,317.54501382499,363.41481394141,
Master Men3 35+,11,77053,David,Hull,0,,48914,418.72470938658,372.05961414882,
Master Men3 35+,12,47457,Randy,Manion,Fischer Plumbing Cycling Team/Jet City Velo,,288325,410.51605314438,380.70441435624,
Master Men3 35+,13,80930,Jose,Alfredo ramirez,Audi/Kryki Sports,,,341.45231128478,389.34921456365,
Master Men3 35+,14,17429,Adam,Vandyke,MC Lead Construction,,194867,420,397.99401477106,
Master Men3 35+,15,54562,Jc,Ramirez,,,388589,411.8425209852,406.63881497848,
Master Men3 35+,16,14916,Aaron,Vanderwaal,Mafia Racing NW,,236444,400.62150572122,415.28361518589,
Master Men3 35+,17,28158,Matthew,Stanigar,Cucina Fresca,,76958,470.96310280581,423.9284153933,
Master Men3 35+,18,4061,Dave,Pearson,Voler Bicycle Centres,,98832,389.59342337765,432.57321560072,
Master Men3 35+,19,79513,Timothy,Lewis,Audi/Kryki Sports,,294080,426.85951356157,441.21801580813,
Master Men3 35+,20,37831,Mark,Bender,Motofish Racing,,93725,446.94976908379,449.86281601555,
Master Men3 35+,21,79516,Stephan,Mcpherson,Renton Cycle Center,,,475.12685505858,458.50761622296,
Master Men3 35+,22,61603,Lars,Pedersen,JL Velo Racing Team/Northwest Velo,,304399,481.29839994883,467.15241643037,
Master Men3 35+,23,30755,Joseph,Ecker,JL Velo Racing Team/Northwest Velo,,,501.8802186448,475.79721663779,
Master Men3 35+,24,33529,Rick,Jerabek,Rubicon,,109646,420,484.4420168452,
Master Men3 35+,25,4967,John,Drenning,0,,121908,405.9537680859,493.08681705262,
Master Men3 35+,26,43158,Rob,Mcgarty,Recycled Cycles Racing/Boat Street Cycle Club (BSC,,328238,491.18700840169,501.73161726003,
Master Men3 35+,27,27617,Justin,Littell,Cyclocossracing.com,,114299,403.31858833776,510.37641746744,
Master Men3 35+,28,79517,Christoper,Gay,Soft Like Kitten,,,498.38186635216,519.02121767486,
Master Men3 35+,29,79514,Jonathon,Sirios,Alki Rubicon,,,448.04719626954,527.66601788227,
Master Men3 35+,30,44536,Mike,Osier,,,53712,433.25100746606,536.31081808969,
Master Men3 45+,1,34201,Mark,Hubbard,Audi/Kryki Sports,,302869,431.76669285785,345.10262467156,
Master Men3 45+,2,61682,Michael,Marler,JL Velo,,361136,447.79180327608,349.61158413242,
Master Men3 45+,3,86815,Robert,Wilson(was 141),Center Cycles,,,420,354.12054359329,
Master Men3 45+,4,16313,Matthew,Cazier,20/20 Fuel,,281755,366.24257068884,358.62950305415,
Master Men3 45+,5,19372,Brad,Laesch,20 / 20 Fuel,,20109,359.40463838174,363.13846251501,
Master Men3 45+,6,33554,Brian,Glass,Stanley,,13409,435.2818138888,367.64742197587,
Master Men3 45+,7,59622,George,Neffner,woodinville Bicycle,,391201,332.73984251519,372.15638143673,
Master Men3 45+,8,29306,Christopher,Mendoza,Olympic Orthopedic Assoc.,,132482,381.42105327336,376.6653408976,
Master Men3 45+,9,17408,John,Herzog,Alki Rubicon Racing,,,386.76566204499,381.17430035846,
Master Men3 45+,10,78570,Drew,Novikoff,0,,,452.70603191938,385.68325981932,
Master Men3 45+,11,16309,Kempton,Baker,,,253667,445.2092766386,390.19221928018,
Master Men3 45+,12,80901,Joe,Martin (lemon drop),Mafia Racing NW,,,396.8334863736,394.70117874104,
Master Men3 45+,13,14990,Bruce,Roberts,Voler / Bicycle Centres,,259310,449.70801193254,399.21013820191,
Master Men3 45+,14,61676,Alex,Votry,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,330594,421.4127104281,403.71909766277,
Master Men3 45+,15,48003,Joel,Burklund,Fischer Plumbing Cycling Team/Jet City Velo,,199370,426.16941681114,408.22805712363,
Master Men3 45+,16,16307,John,Mchale,20/20 Fuel,,236928,469.76048520551,412.73701658449,
Master Men3 45+,17,78569,Paul,(rhino) marquart,0,,,429.08991992932,417.24597604536,
Master Men3 45+,18,17397,Andrew,Malakoff,Boat Street Cycle Club (BSCC),,73850,441.14879102665,421.75493550622,
Master Men3 45+,19,2374,Chris,Mahan,Second Ascent/Step Down Racing,,190831,467.22538018264,426.26389496708,
Master Men3 45+,20,15011,Nathan,Webster,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,52142,426.83912978073,430.77285442794,
Master Men3 45+,21,41482,Michael,Adkisson,0,,135239,439.94389088689,435.2818138888,
Master Men3 45+,22,41481,David,Queen,20/20 Fuel,,236441,429.97194544344,439.79077334967,
Master Men3 45+,23,7510,Sam,Taagen,20/20 Fuel,,214617,422.58830099908,444.29973281053,
Master Men3 45+,24,44547,Michael,Thornton,Fischer Plumbing Cycling Team/Jet City Velo,,295555,427.85940053115,448.80869227139,
Master Men3 45+,25,15010,David,Mcintosh,,,49024,481.50663341597,457.82661119311,
Master Men3 45+,26,15010,David,Mcintosh,cyclocross racing .com,,49024,481.50663341597,457.82661119311,
Master Men3 45+,27,47459,Dwight,Snodgrass,Old Town Bicycle (OTB),,358951,478.90146860859,462.33557065398,
Master Men3 45+,28,17412,James,O'Brien,Second Ascent/Step Down Racing,,220616,474.98842457913,466.84453011484,
Master Men3 45+,29,15018,Phil,Meyer,Phils South South,,,461.10646988773,471.3534895757,
Master Men3 45+,30,14995,Bob,Ling,Cyclocrossworld.com / grassroots,,,402.4472568233,475.86244903656,
Master Men3 45+,31,78571,Michael,Braaten,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,,483.8446221678,480.37140849742,
Master Men3 45+,32,22151,Jeff,Skov,Old Town Bicycle,,283288,511.5027951176,484.88036795829,
Master Men3 45+,33,27642,D,Parsons,Mr. Crampy's,,281615,503.59508971522,489.38932741915,
Master Men3 45+,34,39926,Greg,Arden,Apex Racing Team,,1873,468.14622208336,493.89828688001,
Master Men3 45+,35,17420,Reeve,Geary,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,12989,514.40519871874,498.40724634087,
Master Men3 45+,36,86816,Paul,Berkshire(remove old rfid s,Ragnarok Racing,,,420,502.91620580173,
Master Men3 45+,37,14592,Shane,Kromrey,0,,270018,493.50150683756,507.4251652626,
Master Men3 45+,38,14998,Mark,Lambie,Double Check,,20216,522.15154800266,511.93412472346,
Master Men3 45+,39,44530,Christopher,Fast,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,245931,373.79417711688,516.44308418432,
Master Men3 45+,40,16247,Francisco,Pons,Fischer Plumbing Cycling Team/Jet City Velo,,276266,421.99156972295,520.95204364518,
Master Men3 45+,41,47928,Paul,Claeys,Seattle Super Squadra,,362192,375.06075548025,525.46100310605,
Master Men3 55+,1,39925,Buff,Hopper,,,290502,383.06659709183,380.67376791189,
Master Men3 55+,2,77046,Kevin,Johnson,,,387564,540,393.13593332505,
Master Men3 55+,3,15008,John,Roberts,,,269540,410.32156060937,405.5980987382,
Master Men3 55+,4,7429,Tom,Holmes,,,543195,468.4782754655,418.06026415136,
Master Men3 55+,5,24905,Erik,Brooks,,,235484,464.75463890829,430.52242956451,
Master Men3 55+,6,124758,James,Wagner,,,64329,467.33957614245,442.98459497766,
Master Men3 55+,7,14989,Glen,Conley,,,165167,389.84121235512,455.44676039082,
Master Men3 55+,8,64620,Don,Lewis,,,144942,451.14242840102,467.90892580397,
Master Men3 55+,9,27587,Barry,Johnson,,,148906,442.29643402091,480.37109121713,
Master Men3 55+,10,7425,Brian,Volkert,,,176988,510.16627995338,492.83325663028,
Master Men3 55+,11,22143,Tim,Tarte,,,35013,505.89558178953,505.29542204343,
Master Men3 55+,12,80900,(super),Dave stanton,,,,496.93777249257,517.75758745659,
Master Men3 55+,13,14991,Dave,Hull,,,,536.8047430847,530.21975286974,
Master Men3 55+,14,54685,Martin,Rand,,,267481,548.54502636476,542.6819182829,
Master Men4 35+,1,59619,Nick,Leggett,JL Velo Racing Team/Northwest Velo,,353188,441.47798896963,355.68148039914,
Master Men4 35+,2,47458,Peter,Tang,NWCC/Dimensional,,338864,396.2566988877,361.35400038419,
Master Men4 35+,3,2947,Joseph,Coats,20/20 Fuel,,183176,413.14315204928,367.02652036924,
Master Men4 35+,4,33758,Chad,Olson,Cucina Fresca,,287159,438.44813932903,372.6990403543,
Master Men4 35+,5,59616,Chris,Mcnulty,0,,330884,403.7551100304,378.37156033935,
Master Men4 35+,6,62846,Rick,Birdsey,0,,327925,464.97152079721,384.0440803244,
Master Men4 35+,7,64551,George,Mount,0,,,488.09372241878,389.71660030945,
Master Men4 35+,8,72824,Roger,Burton,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,356781,520.18455996568,395.38912029451,
Master Men4 35+,9,24614,Mark,Stephenson,,,86893,438.28237134394,401.06164027956,
Master Men4 35+,10,83103,Jason,Ellis,Daggers,,,461.45843668022,406.73416026461,
Master Men4 35+,11,77514,Douglas,Wilcox,,,135167,420.63531179852,412.40668024967,
Master Men4 35+,12,79066,Ryan,Kelly,Voler/Bicycle Centre Racing/Cycling Northwest,,379379,450.64827801959,418.07920023472,
Master Men4 35+,13,78555,Matthew,Sweet,0,,169096,471.21520178643,423.75172021977,
Master Men4 35+,14,63294,Aaron,Adelstein,SCCA/Starbucks Cycling,,354492,445.57179361821,429.42424020483,
Master Men4 35+,15,41867,Brian,Palen,Colavita Racing,,186715,448.88067667368,435.09676018988,
Master Men4 35+,16,28174,Rob,Jordan,Mafia Racing,,,571.18113539007,440.76928017493,
Master Men4 35+,17,77090,Mark,Ely,Fischer Plumbing Cycling Team/Jet City Velo,,,524.71911392322,446.44180015999,
Master Men4 35+,18,43191,Wes,Wahlin,SCCA/Starbucks Cycling,,178218,455.85870525211,452.11432014504,
Master Men4 35+,19,71608,Ivan,Cintron,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,227426,479.05333978303,457.78684013009,
Master Men4 35+,20,83106,Gavin,Joughin,,,390552,519.78369046704,463.45936011515,
Master Men4 35+,21,77519,Kozo,Nozawa,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,388665,478.4899638804,469.1318801002,
Master Men4 35+,22,16312,Joel,Liefke,,,111547,481.79012453296,474.80440008525,
Master Men4 35+,23,5111,Peter,Nelson,,,179581,545.34290862615,480.47692007031,
Master Men4 35+,24,78552,Kennith,Ramirez,apex,,255649,471.47325866867,486.14944005536,
Master Men4 35+,25,43160,Jason,Weekes,Tacoma Cyclocross,,356599,540.09374924943,491.82196004041,
Master Men4 35+,26,61612,Edward,Rubio,0,,388591,525.35153313827,497.49448002547,
Master Men4 35+,27,22055,Scott,Mcnees,0,,109041,475.96892415439,503.16700001052,
Master Men4 35+,28,18554,Mike,Hahn,Tacoma Cyclocross,,,555.67869789453,508.83951999557,
Master Men4 35+,29,32097,Jim,Hirshfield,,,328568,528.40765834631,514.51203998063,
Master Men4 35+,30,77518,Steven,Moe,StormKings,,371791,497.25025558565,520.18455996568,
Master Men4 35+,31,17372,Terry,Davis,Fischer Plumbing Cycling Team/Jet City Velo,,285228,496.66376690831,525.85707995073,
Master Men4 35+,32,82029,Simon,Davies,,,322520,617.41397889593,531.52959993579,
Master Men4 35+,33,66727,Matt,Molzan,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,248142,525.08984830011,537.20211992084,
Master Men4 35+,34,84254,Duncan,Mcintosh,,,460976,467.52631578947,542.87463990589,
Master Men4 35+,35,39940,Dean,Sabol,McCleod Construction,,205745,493.98879524963,548.54715989095,
Master Men4 35+,36,44544,John,Bennitt,0,,328588,583.45287956532,554.219679876,
Master Men4 35+,37,18500,Craig,Goodmansen,McCleod Construction,,302796,567.82645449073,559.89219986105,
Master Men4 35+,38,7715,Brad,Loetel,Bikesport,,260883,611.50817266804,565.56471984611,
Master Men4 35+,39,47466,Harrison,Magun,0,,323844,584.77270864501,571.23723983116,
Master Men4 35+,40,34166,Alex,Young,,,72889,618.53475921626,576.90975981621,
Master Men4 35+,41,84259,Chris,Huffman,,,,540,582.58227980127,
Master Men4 35+,42,28170,Shawn,Harrington,Cucina Fresca,,288934,585.9403075705,588.25479978632,
Master Men4 35+,43,61611,Vince,Partridge,0,,,608.27547538614,593.92731977137,
Master Men4 35+,44,60838,Ian,Horton,,,390555,605.66563336917,599.59983975643,
Master Men4 35+,45,14927,Tory,Grant,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,13913,612.2420524622,605.27235974148,
Master Men4 35+,46,76927,Ben,Miller,,,130162,462.44419999063,610.94487972653,
Master Men4 35+,47,77522,David,Gudgel,,,390554,647.91464135439,616.61739971159,
Master Men4 35+,48,60837,Greg,Gizinski,0,,360327,609.86192594617,622.28991969664,
Master Men4 35+,49,30744,Casey,Cramer,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,8072,631.92060683724,627.96243968169,
Master Men4 35+,50,77517,Nigel,Newby-house,Motofish Racing,,391617,535.26743616159,633.63495966675,
Master Men4 35+,51,77527,Wright,Dickinson,,,391878,669.66251904937,639.3074796518,
Master Men4 35+,52,6439,Greg,Johnson,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,211378,488.56002747611,644.97999963685,
Master Men4 35+,53,43164,Dan,Mcgrady,,,,656.50997958913,650.65251962191,
Master Men4 35+,54,82884,Mike,Vanorden,,,388889,532.85955823071,656.32503960696,
Master Men4 35+,55,86811,Jim,Wallingford,,,401360,540,661.99755959201,
Master Men4 35+,56,62819,Cameron,Janes,0,,359555,433.35343417503,667.67007957707,
Master Men4 35+,57,62848,Paul,Tassin,,,360595,586.00278444216,673.34259956212,
Master Men4 35+,58,43156,Charly,George,Voler/Bicycle Centre Racing/Cycling Northwest,,358899,435.73143155959,679.01511954717,
Master Men4 35+,59,65945,Leland,Waage,Mafia Racing,,,532.67050112146,684.68763953222,
Master Men4 45+,1,27631,Jason,Cameron,Recycled Cycles,,303784,502.35573450529,380.59815800402,
Master Men4 45+,2,68156,Scott,Whaley,,,347040,430.15433653397,386.69590951851,
Master Men4 45+,3,44645,Tobin,Copley,Escape Velocity,,391191,418.37584323921,392.793661033,
Master Men4 45+,4,61619,Michael,Trentalange,20/20 Fuel,,387420,494.75743671159,398.89141254749,
Master Men4 45+,5,64617,Anthony,Whiley,JL Velo Racing Team/Northwest Velo,,102309,412.7255233066,404.98916406198,
Master Men4 45+,6,44512,John,Bissell,Avanti Racing Club,,322638,477.22133237013,411.08691557647,
Master Men4 45+,7,64610,Scott,Monett,Tacoma Bike,,343104,382.71229439755,417.18466709096,
Master Men4 45+,8,70584,Chris,Wood,Fischer Plumbing Cycling Team/Jet City Velo,,311109,436.17891847787,423.28241860545,
Master Men4 45+,9,61678,Paul,Dinger,Cucina Fresca,,271936,432.64097047684,429.38017011994,
Master Men4 45+,10,61681,Michael,Mcguffin,Cucina Fresca,,331382,481.54049246427,435.47792163443,
Master Men4 45+,11,77091,James,Christensen,,,6840,491.72017567715,441.57567314892,
Master Men4 45+,12,34889,Peter,Barrett,Bikesport,,2705,543.89810552365,447.67342466341,
Master Men4 45+,13,59626,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,344730,435.74448359034,453.7711761779,
Master Men4 45+,14,77552,Paul,Luther,,,,471.93321448001,459.86892769239,
Master Men4 45+,15,82025,David,Savory,,,390574,486.41305750156,465.96667920688,
Master Men4 45+,16,77499,Robert,Rice,Bikesport,,368567,524.30711365729,472.06443072138,
Master Men4 45+,17,80885,Jim,Treybig,,,,422.34670975596,478.16218223587,
Master Men4 45+,18,17366,Gary,Lardizabal,Bikesport,,47132,544.42868195136,484.25993375036,
Master Men4 45+,19,32082,David,Farrell,20/20 fuel,,,450.16469622933,490.35768526485,
Master Men4 45+,20,47464,Scott,Tongue,Tongue Racing,,,559.92488903309,496.45543677934,
