Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,2,39,463.26315789474,
Bubba Cross 6,2009-11-8,Men B,4,41,330.71368194494,
Bubba Cross 7,2009-11-15,Men B,7,49,334.01376045982,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,3,39,,
Concordia Christmas Cross,2009-12-19,B Race,2,18,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,6,22,360.73670655089,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M3/4,2,18,341.24849871631,
Bubba CX #4 2010,2010-10-30,B (Men),1,33,312.27251328329,
Bubba CX #6 2010,2010-11-7,B (Men),1,49,294.12932382444,
Bubba CX #7 2010,2010-11-13,A (Men),12,22,321.33545399611,
Bubba CX #9 2010,2010-11-21,A (Men),13,24,308.43106970126,
Bubba CX #10 2010,2010-11-28,A (Men),12,17,344.81366516203,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,2,29,293.20421558529,
Pride Inc - PICX#1,2011-09-11,Mens Open,7,14,288.35545193667,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,11,29,270.04756190873,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,14,20,325.75757555813,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,15,61,256.67735685834,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,9,10,356.49857426649,
Bubba CX #3 2011,2011-10-23,A (Men),5,25,257.70933227417,
Bubba CX #4 2011,2011-10-29,A (Men),12,15,334.75802977811,
Bubba CX #5 2011,2011-10-30,A (Men),8,19,281.95575670722,
Bubba CX #7 2011,2011-11-12,A (Men),6,20,274.54422858597,
Bubba CX #8 2011,2011-11-13,A (Men),6,13,285.62159819,
WTB Superprestige #1,2012-09-7,M Open,10,16,321.45095886018,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,18,25,324.48550281003,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,13,14,324.93136520439,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,32,57,359.05340492547,
Bubba #2: Scary Faust Park,2012-10-27,A Race,9,17,304.14046247788,
Bubba #4: Faust Park,2012-10-28,A Race,14,20,325.80011276779,
Bubba #5: Sylvan Springs,2012-11-4,A Race,10,20,290.73928536428,
Bubba #6: Concordia Seminary,2012-11-10,A Race,6,15,290.77093260033,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,4,12,289.55067343578,
Bubba #8: Mount Pleasant,2012-11-18,A Race,8,18,288.80615964703,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,16,23,338.64722792514,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,6,17,287.67627530311,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,2,11,314.84978109105,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,5,15,341.62253962201,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,3,7,364.44050653668,
WTB Superprestige#2,2013-09-22,M40+,7,9,427.65710486807,
WTB Superprestige#3,2013-09-29,M40+,1,9,290.86449568081,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,8,28,281.04238702755,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,16,29,337.05897525546,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,9,41,328.55093625978,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,7,37,325.62955984479,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,11,17,361.49103440124,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,DNF,11,408.33624815991,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,6,12,331.13904709916,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,10,14,351.91013894212,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,11,20,357.4230086771,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,3,8,343.55740230599,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,43,118,317.31159181195,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,5,29,340.9414590545,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,3,21,322.36965667333,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,3,9,348.73196251864,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,4,9,384.35955662851,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,4,11,349.25105938037,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 40+,2,4,,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,2,7,356.43285511004,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,3,7,363.85043621598,
Dogfish Cross Day 2,2015-09-20,Men masters 40+ open,3,8,326.30775559093,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Masters 40+ Open,1,5,,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,3,8,391.08012811538,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,5,14,363.55218719017,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,3,12,355.56368137725,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,4,13,347.48434418196,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,3,8,365.8728996675,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,2,8,343.04210104742,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,4,9,343.01798272583,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,3,5,,
