First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Haase,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,8,16,442.16272891369,
Jim,Siemens,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,20,52,518.84334910797,
Jeffrey,Haase,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,9,22,416.45689334265,
Jim,Siemens,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,13,62,460.39538124984,
Jim,Siemens,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,38,41,704.37791358687,
Jim,Siemens,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,29,31,724.3371648004,
Jeff,Haase,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,9,28,391.91004849704,
Jim,Siemens,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,25,49,548.16269937112,
Jeff,Haase,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,9,29,393.48459317661,
Jim,Siemens,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,18,45,503.15986855134,
Jim,Siemens,Statesville Grand Prix,2014-12-7,Men   4/5,29,79,508.50845196637,
Jim,Siemens,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,18,55,501.54085103114,
Roger,Payne,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,11,25,396.17403676149,
Jeffrey,Haase,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,7,7,465.12870419636,
Peter,Conaty,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,53,64,605.75359344595,
Roger,Payne,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,14,28,399.41750276354,
Peter,Conaty,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,49,67,600.65442616609,
Peter,Conaty,NCCX #13,2014-01-5,Men CX 4/5  ,26,43,561.07451567631,
Peter,Conaty,NCCX Race #12,2014-01-4,Men CX 4/5  ,29,41,597.91338883195,
Roger,Payne,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,37,38,528.98717713769,
Jim,Siemens,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,16,43,482.62128670917,
Jim,Siemens,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,4,13,433.00788400033,
Josh,Payne,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,41,60,435.44863230576,
Roger,Payne,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,32,36,479.45496298066,
Jeffrey,Haase,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,4,8,392.0962825651,
Jim,Siemens,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,15,40,497.10390403226,
Jim,Siemens,NCCX #6 ,2013-11-17,Men Masters CX 4/5,25,58,515.672299635,
Josh,Payne,NCCX #6 ,2013-11-17,Men CX3,12,21,442.28825552186,
Jim,Siemens,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,8,22,501.11151007525,
Roger,Payne,NCCX #6 ,2013-11-17,Men Masters 45+,10,18,385.76698678777,
Jim,Siemens,NCCX #6 ,2013-11-17,Men CX 4/5,32,60,545.2404373898,
Peter,Conaty,NCCX #6 ,2013-11-17,Men CX 4/5,37,60,571.44262433881,
Roger,Payne,NCCX #7,2013-11-16,Men Masters CX 4/5,2,51,430.04583653048,
Josh,Payne,NCCX #7,2013-11-16,Men CX3,13,29,419.49081558473,
Roger,Payne,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,2,16,432.18506838061,
Peter,Conaty,NCCX #7,2013-11-16,Men CX 4/5,46,55,632.1417581066,
Jim,Siemens,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,32,83,504.78256034977,
Peter,Conaty,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,72,83,638.91988462196,
Roger,Payne,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,2,31,424.99310328412,
Roger,Payne,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,3,63,464.22580645161,
Roger,Payne,Lion Cross,2013-10-20,Men Masters CX 4/5,3,63,460.15952746464,
Josh,Payne,Lion Cross,2013-10-20,Men CX3,24,42,438.89850528325,
Roger,Payne,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,1,27,446.98936666581,
Roger,Payne,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,2,57,452.03560134279,
Josh,Payne,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,31,42,469.74695335595,
Roger,Payne,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,2,22,457.07060059253,
Peter,Conaty,Durham Cycles CX Race,2013-10-6,Men CX 4/5,64,65,618.46875,
Josh,Payne,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,13,39,384.97482872991,
Jim,Siemens,Five County Cross,2013-01-5,Men CX4  00+,26,46,551.9994199675,
Jim,Siemens,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,26,33,604.88054691219,
Jeffrey,Haase,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,14,32,364.65588265578,
Jeffrey,Haase,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,9,35,321.05636008199,
Jim,Siemens,North Carolina Grand Prix ,2012-12-15,Men CX4  ,13,18,562.68683227022,
Jeffrey,Haase,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,9,34,328.11678199417,
Jim,Siemens,Crossroads Grand Prix,2012-11-18,Men CX4  ,32,51,567.63580239091,
Jim,Siemens,NCCX # 6,2012-11-17,Men CX4  ,59,61,684.72129383623,
Jim,Siemens,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,35,73,535.5,
Jeffrey,Haase,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,15,33,383.34305514257,
Jeffrey,Haase,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,23,24,477.34739802816,
Jeffrey,Haase,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,2,17,275.15521815424,
Jeffrey,Haase,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,2,17,275.15521815424,
Jeffrey,Haase,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,3,35,286.16516982415,
Jacob,Mcgahey,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,1,50,208.3435089832,
Michael,Robinson,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,20,62,322.35988011479,
Jeffrey,Haase,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,4,34,291.47229787424,
Jacob,Mcgahey,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,1,55,205.74837954198,
Timothy,Tobbe,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,43,55,386.86121562452,
Marios,Georgiou,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,44,55,391.17342600743,
Robin,Roark,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,37,37,671.73955475242,
Jeffrey,Haase,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,3,19,292.24306616333,
Jeffrey,Haase,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,2,23,296.84100943076,
Jeffrey,Haase,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,4,22,316.74098584703,
Robin,Roark,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,11,17,626.35008908844,
Eddie,White,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,22,54,498.63246163646,
Steven,Hall,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,5,10,455.23028217014,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,2,6,396.97416646593,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,6,6,497.56234912317,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,5,8,612.33295164137,
Allison,Arensman,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,3,20,391.18772561921,
Brian,Schultz,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,3,56,366.25581768322,
Allison,Arensman,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,2,14,391.77648208707,
Brian,Schultz,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,7,57,391.156808502,
Brian,Schultz,SCC Cyclocross,2011-10-22,Men Cat CX4  ,10,44,490.19902597403,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,1,21,318.97153002445,
Steven,Hall,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,9,21,416.95923145726,
Michael,Robinson,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,8,21,385.12032188016,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,5,10,423.69260120825,
Melanie,Black,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,7,10,461.05645301716,
Erica,Chard,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,9,10,498.42030482607,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,10,10,517.10223073052,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 4,6,8,637.00131606737,
Eddie,White,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,33,36,572.71265535182,
Will,Black,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,1,11,193.96854323151,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,1,16,319.36546997989,
Steven,Hall,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,8,16,411.44904993214,
Michael,Robinson,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,11,21,391.51350652193,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,5,13,435.56698792338,
Melanie,Black,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,10,13,530.24451392867,
Erica,Chard,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,12,13,568.11552433079,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,13,13,587.05102953184,
Jacob,Mcgahey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,1,16,241.94288858104,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 4,8,10,696.34021412652,
Melanie,Black,NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,6,11,445.9087845983,
Erica,Chard,NCCX #14,2011-01-23,Women Women 4   ,4,15,506.01509810839,
Melanie,Black,NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,4,11,415.33402856836,
Erica,Chard,NCCX #13,2011-01-22,Women Women 4   ,3,16,483.22507115356,
Matt,Goddard,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,13,20,407.94385392216,
Eddie,White,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,26,34,372.72685224639,
Matt,Goddard,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,18,33,403.56573572149,
Jacob,Mcgahey,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,8,45,271.37650242942,
Matt,Goddard,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,65,66,508.03148959036,
Matt,Goddard,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,46,63,410.233782982,
Jacob,Mcgahey,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,2,11,290.5,
Matt,Goddard,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,17,39,392.47326477007,
Steven,Hall,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,25,30,564.46406130752,
Matt,Goddard,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,18,39,395.35674447645,
Jacob,Mcgahey,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,1,19,280.5,
Matt,Goddard,MSG Cyclocross #5,2010-10-30,Men Cat 3   ,8,14,400,
Jacob,Mcgahey,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,1,16,267.78485032961,
Jacob,Mcgahey,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,1,18,280.5,
Jacob,Mcgahey,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,1,15,,
Matt,Goddard,Bubba Cross #2,2009-10-19,C Men,7,41,483.3,
Timothy,Hopkin,Cross Nationals Day 3,2007-12-15,Men 40-44,23,91,292.37687407562,
Timothy,Hopkin,Cross Nationals Day 1,2007-12-13,B Men 40+,18,80,359.26164572253,
