Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,112530,Kristopher,Houle,Family Bike,40:59:00,,403.06662256268,361.17895381249,
Beginner Men,2,98165,Sean,Curran,Ride Rebar,41:01:00,,430.60858626306,366.56570216408,
Beginner Men,3,63425,Patrick,Cochran,ecv | essex county velo,41:47:00,,437.22155724936,371.95245051567,
Beginner Men,4,111848,Brian,Anderson,Grace Bicycles Velo Club,41:57:00,,416.64221277821,377.33919886726,
Beginner Men,5,80129,Colin,Piepgras,Digital Lumens,42:03:00,,427.49844970868,382.72594721885,
Beginner Men,6,6097,Lewis,Collins,Williams Ephs Alumni,42:06:00,,437.87055371973,388.11269557044,
Beginner Men,7,92489,Jeff,Earl,Essex County Velo,42:20:00,,504.00210096733,393.49944392203,
Beginner Men,8,104638,Chad,Gibson,,42:56:00,,514.3501349591,398.88619227362,
Beginner Men,9,96921,Kenny,Fries,Team Spark,43:14:00,,491.22574717663,404.27294062521,
Beginner Men,10,62060,Paul,Rosenstrauch,Boston Road Club,43:28:00,,514.77182216586,409.6596889768,
Beginner Men,11,96655,Henry,Sick,Digital Lumens,44:04:00,,521.09724343485,415.04643732839,
Beginner Men,12,111866,Clyde Sebastian,Logue,Gus CX,44:10:00,,506.94866869262,420.43318567998,
Beginner Men,13,111675,Alexander,Chrystall,New England Racing,44:25:00,,534.62720964206,425.81993403157,
Beginner Men,14,119052,Douglas,Chrystall,New England Racing,44:25:00,,625.86355560873,431.20668238316,
Beginner Men,15,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,44:35:00,,496.31658645691,436.59343073475,
Beginner Men,16,62085,Jacob,Lipcon,Minuteman Road Club,44:46:00,,537.92677637723,441.98017908635,
Beginner Men,17,81059,Sanford,Student,Providence Velo Club,44:48:00,,536.78867826074,447.36692743794,
Beginner Men,18,96659,Leigh,Knowlton,Grace Bicycles Velo Club,44:49:00,,560.52283085902,452.75367578953,
Beginner Men,19,39760,Jason,Carleton,,44:58:00,,507.33011645712,458.14042414112,
Beginner Men,20,92490,Jeremy,Blackowicz,,44:59:00,,516.98451854703,463.52717249271,
Beginner Men,21,84923,Tim,Myers,MRA Multisport,45:15:00,,561.63880102383,468.9139208443,
Beginner Men,22,111212,Jake,Buzaid,,45:42:00,,601.70502418182,474.30066919589,
Beginner Men,23,85433,Mark,Brownell,Blue Hills Cycling Club,45:45:00,,541.755955566,479.68741754748,
Beginner Men,24,80668,Timothy,Mayo,Handsacrossworld.com,45:52:00,,544.28785416905,485.07416589907,
Beginner Men,25,116643,Henry,Van den broek,Ride Studio Cafe,45:54:00,,524.36672091251,490.46091425066,
Beginner Men,26,17993,Jackson,Heath,RiversideRacing,46:11:00,,467.84226152038,495.84766260225,
Beginner Men,27,117682,Nicholas,Weigel,,46:22:00,,597.65803883279,501.23441095384,
Beginner Men,28,109848,Joshua,Wilson,,46:23:00,,587.42238457929,506.62115930543,
Beginner Men,29,107761,Roberto,Ludovico,Northampton Cycling Club (NCC),46:26:00,,620.90664808285,512.00790765702,
Beginner Men,30,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,46:27:00,,522.64226071368,517.39465600862,
Beginner Men,31,116919,Nicholas,Nardelli,Team Met Music,46:32:00,,640.38462346146,522.78140436021,
Beginner Men,32,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),46:39:00,,578.81432065486,528.1681527118,
Beginner Men,33,119769,Heath,Umbach,545 Velo,46:40:00,,617.67223908223,533.55490106339,
Beginner Men,34,53601,Sean,Goguen,RACE CF | racecf.org @racecf,46:49:00,,476.29516479177,538.94164941498,
Beginner Men,35,62138,Daniel,Goldman,545 Velo,46:49:00,,614.91742101593,544.32839776657,
Beginner Men,36,107755,Anthony,Fiandaca,The Drifters,47:00:00,,574.94859369148,549.71514611816,
Beginner Men,37,120832,Winston,Yan,Harvard,47:01:00,,623.40386799417,555.10189446975,
Beginner Men,38,112847,Brad,Fiore,,47:01:00,,608.18913533163,560.48864282134,
Beginner Men,39,116931,Eric,Poch,545 Velo,48:00:00,,601.54034715682,565.87539117293,
Beginner Men,40,112805,George,Nicholson,,48:05:00,,618.8929993852,571.26213952452,
Beginner Men,41,62065,Larry,Alford,545 Velo,48:17:00,,589.87096289107,576.64888787611,
Beginner Men,42,1515,Sean,Wilson,,48:25:00,,541.22548909449,582.0356362277,
Beginner Men,43,111870,Clyde,Logue,,48:41:00,,568.49166983522,587.42238457929,
Beginner Men,44,67292,Tom,Pincince,Digital Lumens,48:44:00,,609.86034083967,592.80913293088,
Beginner Men,45,111905,Kelvin,Ma,,49:13:00,,633.35004148901,598.19588128248,
Beginner Men,46,83844,Stephen,Simmerman,Personal Best Multisport,49:16:00,,679.32397811187,603.58262963407,
Beginner Men,47,105422,Ezra,Sonderling,,49:18:00,,631.29479693874,608.96937798566,
Beginner Men,48,88189,Jeff,Dieffenbach,fBIKE Direct,49:22:00,,649.57550725958,614.35612633725,
Beginner Men,49,343,Michael,Olbrys,Minuteman Road Club,49:31:00,,562.45632505144,619.74287468884,
Beginner Men,50,107760,J.d.,Hale,The Rippers,49:33:00,,630.73995566162,625.12962304043,
Beginner Men,51,111864,Cameron,Olean,Digital Lumens,49:33:00,,660.10364860849,630.51637139202,
Beginner Men,52,111909,Timothy,Cary,Northampton Cycling Club,49:50:00,,615.55155179799,635.90311974361,
Beginner Men,53,111883,Glenn,Doucet,Grace Bicycles Velo Club,50:01:00,,670.27225090679,641.2898680952,
Beginner Men,54,40552,Stan,Smith,Weston Wellesley Posse,50:02:00,,681.76568786653,646.67661644679,
Beginner Men,55,121588,Michael,Oconnell,Team Spark,50:04:00,,540,652.06336479838,
Beginner Men,56,7018,David,Goldberg,Pedal Power Training Solutions,50:08:00,,698.33304701084,657.45011314997,
Beginner Men,57,109015,Craig,Jolicoeur,Team RRRhody,50:43:00,,631.22502690782,662.83686150156,
Beginner Men,58,119523,Iii parker,Heath,CCB Racing,50:51:00,,544.92701622067,668.22360985315,
Beginner Men,59,116438,Edward,Guyot,,50:52:00,,635.70154884488,673.61035820475,
Beginner Men,60,92491,Alex,Linthicum,Ride Studio Cafe,50:53:00,,632.20086973689,678.99710655634,
Beginner Men,61,87360,Austin,Swinney,The Rippers,51:24:00,,625.64215179667,684.38385490793,
Beginner Men,62,89630,Leonardo,Toma,,41:02:00,,617.8128057436,689.77060325952,
Beginner Men,63,28296,Thomas,Estrada,,41:16:00,,540,695.15735161111,
Beginner Men,64,119101,Chris,Canale,,41:19:00,,689.24021780072,700.5440999627,
Beginner Men,65,31446,Pete,Shelby,geekhouse,41:24:00,,559.25347956615,705.93084831429,
Beginner Men,66,109666,William,Herman,,41:39:00,,585.53052127555,711.31759666588,
Beginner Men,67,119655,Geoffrey,Shreck,,41:40:00,,523.51778701856,716.70434501747,
Beginner Men,68,94503,Brian,Sweeney,,41:41:00,,658.47105303624,722.09109336906,
Beginner Men,69,19432,Peter,Fontecchio,Cycle Lodge,41:56:00,,637.26151294368,727.47784172065,
Beginner Men,70,119053,Alan,Gordon,,42:02:00,,652.89727167708,732.86459007224,
Beginner Men,71,90207,Don,Metz,Rippers,42:07:00,,616.47446177487,738.25133842383,
Beginner Men,72,101458,Jim,Murphy,OTB Racing,42:10:00,,615.6873300989,743.63808677542,
Beginner Men,73,109661,Troy,Kenyon,MacGregors,42:16:00,,698.47866285835,749.02483512702,
Beginner Men,74,119099,Dominick,Reuter,,42:42:00,,626.03252384385,754.41158347861,
Beginner Men,75,121589,Steve,Jamison,,42:43:00,,540,759.7983318302,
Beginner Men,76,80132,John,Baron,Minuteman Road Club,43:30:00,,667.95027692322,765.18508018179,
Beginner Men,77,121590,John,Lees,The Rippers,44:43:00,,540,770.57182853338,
Beginner Men,78,113858,Kevin,Danis,,45:26:00,,685.08808379246,775.95857688497,
Beginner Men,79,105592,Shawn,Googins,Cyclocross World Grassroots Team,46:10:00,,676.00841502231,781.34532523656,
Beginner Men,80,121591,Tim,Mcgill,,46:20:00,,540,786.73207358815,
Beginner Men,81,121592,Nick,Sondej,MIT,47:26:00,,540,792.11882193974,
Beginner Men,82,112524,John,Thibbitts,Northampton Cycling Club (NCC),48:33:00,,653.12462737302,797.50557029133,
Beginner Men,83,121593,Andrew,Diebold,,49:09:00,,540,802.89231864292,
Beginner Men,84,96918,Daniel,Kissam,Team Monster Truck p/b Hub Bicycle Co.,49:19:00,,643.6214356915,808.27906699451,
Beginner Men,85,109036,Ben,Berry,,pul,,686.0773561922,813.6658153461,
Beginner Men,DNF,96773,Chris,Hahn,,,,527.8097131271,819.05256369769,
Beginner Men,DNF,92496,Patrick,Gaspar,,,,506.04806232231,819.05256369769,
Beginner Men,DNF,105404,Matt,Munsey,,,,539.57430064594,819.05256369769,
Beginner Men,DNF,59005,Michael,McCabe,bikebarnracing.com,,,609.99264374963,819.05256369769,
Beginner Women,1,119762,Kathleen,Wanat,Team Bicyle Alley,46:39:00,,496.4431190672,447.86890501457,
Beginner Women,2,75651,Lizzy,Gunsalus,Girls First,48:13:00,,530.5707797748,458.19327205756,
Beginner Women,3,56689,Kath,Boyer,Totally Tubular,48:16:00,,526.99085586011,468.51763910055,
Beginner Women,4,66158,Alessia,Genovese,Corner Cycle,48:17:00,,523.15214676945,478.84200614354,
Beginner Women,5,112780,Sarah,Thomas,,48:43:00,,550.08203750808,489.16637318653,
Beginner Women,6,109638,Ashley,Freiberg,Super Relax,49:20:00,,535.0643446981,499.49074022952,
Beginner Women,7,110333,Carolyn,Johnson,Firefly Adventure Team,40:10:00,,563.05349050904,509.81510727252,
Beginner Women,8,109615,Travis,Rabbit,QCW p/b Breakawaybikes.com,40:40:00,,595.19843495397,520.13947431551,
Beginner Women,9,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,40:41:00,,600.76778697732,530.4638413585,
Beginner Women,10,94472,Elizabeth,Thibodeau,GUS CX,40:54:00,,605.97699623273,540.78820840149,
Beginner Women,11,116908,Alex,Carlson,BOLOCO/ B2C2,41:59:00,,679.07089500853,551.11257544448,
Beginner Women,12,111912,Janelle,Guyot,,41:59:00,,623.38314474542,561.43694248747,
Beginner Women,13,88837,Jessica,Howland,Fritz's Bicycle Shop,43:26:00,,616.79836364942,571.76130953046,
Beginner Women,14,112785,Trish,Cundiff,c4/Cape Cod Cycling Club,43:27:00,,665.53610511471,582.08567657345,
Beginner Women,15,121585,Raylen,Dziengelewski,,43:47:00,,600,592.41004361645,
Beginner Women,16,121586,Melissa,Chester-letendre,Bay State Triathlon Team/ Bike Barn Racing,43:48:00,,600,602.73441065944,
Beginner Women,17,13955,Michele,Archambault,Ride Studio Cafe,44:55:00,,731.82898826283,613.05877770243,
Beginner Women,18,111224,Brooke,Spaulding,Ride Rebar,45:16:00,,705.77310442137,623.38314474542,
Beginner Women,19,109643,Jill,Lizotte,,45:34:00,,684.27650931434,633.70751178841,
Beginner Women,20,5616,Kathy,Martin,Ride Studio Cafe,45:50:00,,719.75026598489,644.0318788314,
Beginner Women,21,121587,Valerie,Tassinari,,45:57:00,,600,654.35624587439,
Beginner Women,22,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,46:34:00,,685.38079741897,664.68061291738,
Beginner Women,23,79028,Sharon,Sloan,,46:50:00,,604.94362676888,675.00497996037,
Beginner Women,24,111910,Kristin,Brandt,STEVE THE BIKE GUY,46:54:00,,735.06672640864,685.32934700337,
Beginner Women,25,95258,Heather,Dudley,,47:10:00,,701.79724202886,695.65371404636,
Beginner Women,26,92473,Kelley,Campbell,,48:05:00,,600,705.97808108935,
Beginner Women,27,111684,Alex,Carleton,,49:18:00,,683.05428874756,716.30244813234,
Beginner Women,28,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,49:21:00,,775.16518867647,726.62681517533,
Beginner Women,29,5045,Linda,Shelburne,Cape Cod Racing/C4,50:51:00,,709.42773630555,736.95118221832,
Beginner Women,30,111913,Katherine,Walsh,Geekhouse Bikes,50:58:00,,763.92265508323,747.27554926131,
Beginner Women,31,119766,Lori,Watkins,spark,52:39:00,,596.51957988334,757.5999163043,
Beginner Women,32,147111,Ella,Raposo-sacks,pedalpowertraining.com,52:54:00,,739.96712376312,767.9242833473,
Beginner Women,33,109645,Stephanie,Golmon,,41:09:00,,757.93302450125,778.24865039029,
Beginner Women,34,92476,Dana,Kotler,Team Monster Truck p/b Hub Bicycle Co.,41:12:00,,673.41236866303,788.57301743328,
Beginner Women,35,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,48:59:00,,694.4016910755,798.89738447627,
Jedi Men,1,1162,Adam,St. germain,ENGVT - Specialized,44:05:00,,248.12959618844,215.75309499773,
Jedi Men,2,61910,Joseph,Clemenzi,team POC+Ritte,44:07:00,,270.0765558623,220.11289051846,
Jedi Men,3,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,44:10:00,,212.82859445431,224.47268603919,
Jedi Men,4,121583,Qui-gon,Jinn,Race CF,44:17:00,,250,228.83248155993,
Jedi Men,5,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,45:02:00,,263.35191556824,233.19227708066,
Jedi Men,6,61241,Frankie,Mccormack,Clif Bar / Pactimo,45:17:00,,293.94875522011,237.55207260139,
Jedi Men,7,5792,Shawn,Mottram,NESS/Shimano,45:23:00,,265.51308704671,241.91186812212,
Jedi Men,8,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,45:24:00,,251.54314680986,246.27166364286,
Jedi Men,9,121584,mark the shark,Mccormack,,45:25:00,,250,250.63145916359,
Jedi Men,10,6743,Brendan,Mccormack,Clif Bar / Pactimo,45:27:00,,258.57361283237,254.99125468432,
Jedi Men,11,1478,Don,Seib,BIKEMAN.COM,45:53:00,,254.15168553043,259.35105020506,
Jedi Men,12,9193,Joshua,Anderson,Riverside Racing,46:10:00,,375.14429196637,263.71084572579,
Jedi Men,13,40182,Chandler,Delinks,CyclocrossWorld Devo Team,46:16:00,,295.37979504058,268.07064124652,
Jedi Men,14,6092,Paul,Richard,Riverside Racing,46:20:00,,232.17212603182,272.43043676726,
Jedi Men,15,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,46:52:00,,343.97625030724,276.79023228799,
Jedi Men,16,1131,Cary,Fridrich,JRA CYCLES,46:56:00,,310.97645330486,281.15002780872,
Jedi Men,17,5331,Alex,Cox,CCB Racing,47:22:00,,297.98112284712,285.50982332945,
Jedi Men,18,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,47:28:00,,314.72103589529,289.86961885019,
Jedi Men,19,711,Christopher,White,Cyclocrossworld.com,47:29:00,,330.46700736845,294.22941437092,
Jedi Men,20,95260,Mark,Budreski,JRA Cycles,47:31:00,,323.49328890806,298.58920989165,
Jedi Men,21,47216,Steve,Segenchuk,MTBMind / BUMS,47:49:00,,322.62031057379,302.94900541239,
Jedi Men,22,63419,Richard,Pirro,NESS/Shimano,48:04:00,,304.65654146458,307.30880093312,
Jedi Men,23,42496,Donald,Snoop,Essex County Velo,48:14:00,,572.9083697444,311.66859645385,
Jedi Men,24,161035,Jacob,Robertson,Createx/Benidorm,48:21:00,,301.56705720321,316.02839197459,
Jedi Men,25,363,John,Mosher,Wheelworks Racing,48:42:00,,326.00267712405,320.38818749532,
Jedi Men,26,33767,Thomas,Francis,Wheelworks Racing,48:55:00,,350.7471687234,324.74798301605,
Jedi Men,27,93225,Scott,Yarosh,Northampton Cycling Club,49:14:00,,308.74014833021,329.10777853679,
Jedi Men,28,75089,Ian,Gielar,Rochester institute of Technology,49:18:00,,341.48629797336,333.46757405752,
Jedi Men,29,88152,Alex,Mccormack,Hot Tubes Development Team,49:20:00,,375.75134489113,337.82736957825,
Jedi Men,30,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,49:32:00,,349.74203004087,342.18716509898,
Jedi Men,31,70404,Preston,Buehrer,B2C2 p/b Boloco,49:32:00,,308.92965774029,346.54696061972,
Jedi Men,32,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,49:58:00,,427.00521899709,350.90675614045,
Jedi Men,33,64703,Richard,Legault,New England Cycling Team p/b NESS,50:06:00,,332.33070533552,355.26655166118,
Jedi Men,34,297,Garett,Burke,,50:07:00,,369.05474930487,359.62634718192,
Jedi Men,35,79876,David,Currie,,50:21:00,,407.95616098656,363.98614270265,
Jedi Men,36,66118,Chris,Goguen,RACE CF | racecf.org,50:28:00,,348.73547122776,368.34593822338,
Jedi Men,37,1009,Mark,Gunsalus,Clif Bar / Pactimo,50:57:00,,318.30427854232,372.70573374412,
Jedi Men,38,13351,Edward,Parsons,HUP United,51:08:00,,358.66182515601,377.06552926485,
Jedi Men,39,109664,Alan,Pimentel jr.,GUS' CX,51:22:00,,419.70584883069,381.42532478558,
Jedi Men,40,40180,Jerry,De zutter,545 Velo,52:16:00,,421.60383343052,385.78512030631,
Jedi Men,41,1940,Brian,Mcinnis,JRA Cycles,52:33:00,,399.37657278117,390.14491582705,
Jedi Men,42,80670,John,Eckert,STAMPEDE,52:40:00,,356.70250478789,394.50471134778,
Jedi Men,43,1620,Matt,Hersey,rideStudiocafe,44:49:00,,468.02686933777,398.86450686851,
Jedi Men,44,15763,Chapell,Miller,,44:50:00,,498.1314245394,403.22430238925,
Jedi Men,45,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,45:16:00,,439.70396391404,407.58409790998,
Jedi Men,46,77751,Christian,Moreau,Bay hill capital/corner cycling,45:22:00,,487.44600361925,411.94389343071,
Jedi Men,47,62150,Jesse,Quagliaroli,Expo Wheelmen,46:03:00,,313.62173976591,416.30368895145,
Jedi Men,48,28294,Uri,Halevi,,46:22:00,,433.39254250966,420.66348447218,
Jedi Men,49,341,Joe,Rapuano,Essex County Velo,49:43:00,,580.68915064619,425.02327999291,
Jedi Men,50,80663,Don,Alden,Team Psycho,50:23:00,,250,429.38307551364,
Jedi Men,DNF,5050,Tyler,Munroe,Riverside Racing,,,281.16841328411,433.74287103438,
Jedi Men,DNF,5638,Ciaran,Mangan,CCB/ RACING,,,408.43491154528,433.74287103438,
Jedi Men,DNF,99532,Bryan,Horsley,Sea Sports Cycling,,,284.97910365201,433.74287103438,
Jedi Women,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,41:05:00,,310.36724705643,366.66519992324,
Jedi Women,2,36224,Julie,Wright,B2C2 p/b Boloco,42:04:00,,416.53299710319,376.93373875172,
Jedi Women,3,46585,Emily,Reynolds,Ladies First Racing,42:18:00,,444.59433240201,387.2022775802,
Jedi Women,4,40171,Melissa,Seib,BIKEMAN.COM,43:33:00,,432.98514081212,397.47081640869,
Jedi Women,5,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,44:22:00,,478.42057079492,407.73935523717,
Jedi Women,6,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,44:58:00,,392.42491373363,418.00789406565,
Jedi Women,7,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,45:20:00,,429.44061940291,428.27643289413,
Jedi Women,8,1219,Michele,Smith,Hup United,45:38:00,,468.05510756902,438.54497172261,
Jedi Women,9,58940,Hannah,Rossi,B2C2 p/b Boloco,45:43:00,,516.38233537561,448.8135105511,
Jedi Women,10,103066,Caitlin,Szymkowicz,Family Bike,45:44:00,,486.14417682353,459.08204937958,
Jedi Women,11,13554,Clara,Kelly,NEBC p/b Cycle Loft,46:00:00,,474.94755960606,469.35058820806,
Jedi Women,12,80673,Katelyn,Parhiala,JRA Cycles,46:06:00,,505.63481100921,479.61912703654,
Jedi Women,13,98450,Alison,Crocker,JRA Cycles,46:13:00,,537.89721094138,489.88766586503,
Jedi Women,14,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,47:08:00,,460.10741913193,500.15620469351,
Jedi Women,15,105,Rachel,Brown,Bikeman.com,47:24:00,,508.20790378297,510.42474352199,
Jedi Women,16,67279,Milica,Wren,STAMPEDE!,47:36:00,,528.74176430017,520.69328235047,
Jedi Women,17,51257,Jordan,Dube,Keough Cyclocross,47:56:00,,533.37364448128,530.96182117895,
Jedi Women,18,73113,Sally,McInnis,JRA Cycles,47:57:00,,556.8003083462,541.23036000744,
Jedi Women,19,107739,Ice,Angel,,48:09:00,,533.58312735883,551.49889883592,
Jedi Women,20,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycles,48:56:00,,572.46651023108,561.7674376644,
Jedi Women,21,107740,Fire,Angel,D.E.V.I.L.,49:08:00,,554.01013885309,572.03597649288,
Jedi Women,22,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,49:14:00,,578.2740604801,582.30451532136,
Jedi Women,23,96674,Karen,Purtill,Stedmans Bicycle Co,49:15:00,,579.29859706996,592.57305414985,
Jedi Women,24,6127,Laura,Kozlowski,HUP,50:03:00,,525.00422932533,602.84159297833,
Jedi Women,25,81330,Ryley,Mosher,Wheel Works,50:21:00,,559.58049676471,613.11013180681,
Jedi Women,26,41462,Tamara,Bonn,STAMPEDE!,41:09:00,,625.67563058792,623.37867063529,
Jedi Women,27,78814,Kelly,Howie,NEBC p/b Cycle Loft,41:15:00,,579.61393069458,633.64720946378,
Jedi Women,28,70409,Nancy,Gillooly,Royal Mills p/b Graphic,41:22:00,,545.26360487562,643.91574829226,
Jedi Women,29,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,43:22:00,,636.15942833033,654.18428712074,
Jedi Women,30,70415,Lydia,Hausle,B2C2 p/b Boloco,43:47:00,,507.37784874856,664.45282594922,
Killer B,1,53606,Ian,Odell,Fritz's Bicycle Shop,39:25:00,,357.92944417882,284.55777212901,
Killer B,2,6054,Andrew,Thompson,Theorem Racing,40:05:00,,360.9403701336,288.93526500674,
Killer B,3,81336,Robert,Nash,,40:06:00,,330.48764435959,293.31275788447,
Killer B,4,31506,Benjamin,Sawyer,riverside,40:24:00,,309.89899811708,297.6902507622,
Killer B,5,92360,Matthew,Tyler,Laughing Dog Bicycles,40:25:00,,315.90446015222,302.06774363993,
Killer B,6,61225,Alex,Meier,,40:36:00,,315.78592388151,306.44523651766,
Killer B,7,66110,Eric,Baumann,STAMPEDE!,40:37:00,,378.11461125917,310.82272939539,
Killer B,8,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,41:02:00,,344.07548088259,315.20022227311,
Killer B,9,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,41:16:00,,383.12651539841,319.57771515084,
Killer B,10,120776,Andy,Scott,Riverside Racing Newburypot,41:17:00,,450.08564986632,323.95520802857,
Killer B,11,4751,Robert,Hale,Hup United,41:28:00,,360.70716103097,328.3327009063,
Killer B,12,109669,Kale,Wenczel,Joe's Garage,41:35:00,,392.75785886001,332.71019378403,
Killer B,13,81049,Randall,Charlwood,Team Spark,41:40:00,,450.52046472513,337.08768666176,
Killer B,14,101713,Jason,Howes,Riverside Racing,41:51:00,,398.39437331989,341.46517953948,
Killer B,15,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,42:03:00,,388.49373014895,345.84267241721,
Killer B,16,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,42:21:00,,397.37856851075,350.22016529494,
Killer B,17,66118,Chris,Goguen,RACE CF | racecf.org,42:26:00,,348.73547122776,354.59765817267,
Killer B,18,31494,Donnie,Seib,BIKEMAN.COM,42:34:00,,398.84977343583,358.9751510504,
Killer B,19,75082,Cameron,Russell,,42:49:00,,407.02938639772,363.35264392813,
Killer B,20,406,Pierre,Vanden borre,Chelada Fan Club,42:55:00,,379.19501868023,367.73013680586,
Killer B,21,79020,Derek,Skillings,Blue Steel Cyclery,43:00:00,,417.22228250454,372.10762968358,
Killer B,22,43900,Marty,Walsh,Geekhouse Bikes,43:03:00,,388.29772824036,376.48512256131,
Killer B,23,112530,Kristopher,Houle,Family Bike,43:06:00,,403.06662256268,380.86261543904,
Killer B,24,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,43:12:00,,449.14216076118,385.24010831677,
Killer B,25,73195,Aaron,Tauscher,Family Bike,43:16:00,,400,389.6176011945,
Killer B,26,42505,Dave,Geissert,Tolland Bike / NERAC Earth,43:34:00,,400.02871148662,393.99509407223,
Killer B,27,62050,Matthew,Griswold,B2C2/Boloco,43:41:00,,425.84205076931,398.37258694996,
Killer B,28,72465,Michael,Eck,MIT Cycling,43:43:00,,403.90967745057,402.75007982768,
Killer B,29,85426,Kevin,Church,Hup United,43:48:00,,339.161660915,407.12757270541,
Killer B,30,62071,Daniel,Cariolo,b2c2 pb/Boloco,43:52:00,,429.68147321297,411.50506558314,
Killer B,31,98432,Will,Marks,JRA Cycles,43:54:00,,505.66605878897,415.88255846087,
Killer B,32,78805,Tyler,Knapp,Laughing Dog,43:55:00,,386.24681979006,420.2600513386,
Killer B,33,121266,Ryder,Naymik,Ride Studio Cafe,43:57:00,,448.64380567605,424.63754421633,
Killer B,34,83,Ethan,Parsons,Joe's Garage,44:06:00,,450.31374571536,429.01503709406,
Killer B,35,43146,Nolan,Garon,Wentworth Institute of Technology ,44:08:00,,397.52033281146,433.39252997178,
Killer B,36,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,44:15:00,,329.47241020238,437.77002284951,
Killer B,37,1490,Morgan,Macleod,,44:16:00,,455.99574804636,442.14751572724,
Killer B,38,88179,Scott,Johannen,BIKEMAN.COM,44:35:00,,473.9469622753,446.52500860497,
Killer B,39,43090,Philip,Stango,STAMPEDE!,44:36:00,,423.41169053211,450.9025014827,
Killer B,40,98165,Sean,Curran,,44:57:00,,430.60858626306,455.27999436043,
Killer B,41,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,45:03:00,,442.14750318936,459.65748723816,
Killer B,42,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,45:05:00,,409.67505525186,464.03498011588,
Killer B,43,38467,Aaron,Meberg,,45:16:00,,483.13574049148,468.41247299361,
Killer B,44,46635,Keith,Cardoza,,45:41:00,,504.48490777632,472.78996587134,
Killer B,45,57953,Gregory,Affsa,Wentworth Cycling Club,45:46:00,,475.77142366168,477.16745874907,
Killer B,46,740,John,Berlinger,West hill,45:48:00,,495.6075225525,481.5449516268,
Killer B,47,58233,Matthew,Niederhuber,,46:05:00,,507.68864785632,485.92244450453,
Killer B,48,28294,Uri,Halevi,BikeReg.com,46:07:00,,433.39254250966,490.29993738225,
Killer B,49,43085,Jon,Nable,Hup United,46:08:00,,452.69894340001,494.67743025998,
Killer B,50,110324,Nathan,Wong,Fritz's Bicycle Shop,46:17:00,,560.13670631988,499.05492313771,
Killer B,51,77109,Joseph,Re,NEMBA Racing,46:32:00,,377.75511217628,503.43241601544,
Killer B,52,742,Eric,Wemhoff,,46:50:00,,477.63341441551,507.80990889317,
Killer B,53,110138,Grant,Halsey,NEBC p/b Cycle Loft,47:07:00,,456.67357942323,512.1874017709,
Killer B,54,111881,Gabriel,Agaman,Sea Sports Cycling,47:23:00,,505.65396201914,516.56489464863,
Killer B,55,117544,Luke,Plummer,MIT Cycling,47:26:00,,462.5882186865,520.94238752635,
Killer B,56,35601,Joel,Orkin-Ramey,HUP United,47:32:00,,541.72380092954,525.31988040408,
Killer B,57,18648,Ian,Mcfarland,Mystic Velo Club,47:39:00,,561.63095094636,529.69737328181,
Killer B,58,107751,Joshua,Barber,TRI-CITY BICYCLES,48:11:00,,462.15448437258,534.07486615954,
Killer B,59,37527,Abel,Tomkinson,Hup United,48:25:00,,456.44960553501,538.45235903727,
Killer B,60,75083,Adam,Szymkowicz,Family Bike of Agawam,39:40:00,,500.51342485958,542.829851915,
Killer B,61,73102,Alfred,Gadway,Jewell Hill Racing/Muscles not Motors,39:56:00,,637.08826904943,547.20734479273,
