Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,1,8,376.858450448,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,1,11,357.19719301426,
Lobdell Frisbee,2012-09-16,Men's Cat 4   ,1,11,458.54509328813,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,1,16,333.17781990396,
Caesars Ford CX,2012-10-6,Men Cat 3  ,10,39,359.97477091102,
Alum Creek Cross,2012-10-14,Men Cat 1/2/3  ,1,6,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,2,8,387.43312997615,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,1,25,337.58827314225,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,1,7,353.58603440417,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,15,55,353.21066341986,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,5,50,311.48937358822,
Darree Fields,2012-11-17,Men Cat 1/2/3   ,2,6,310.26510373543,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,8,20,315.51122119189,
Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,7,15,339.36690850721,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,9,16,356.56371537238,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,19,44,362.48278278549,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,14,26,366.73427646489,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,2,43,307.63096074666,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,12,17,408.90334212064,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,1,44,271.18487347153,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,19,27,398.99846575018,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,18,24,374.54536995495,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,9,23,348.78961585713,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,4,21,293.57204587343,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 17 18,1,4,,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,9,12,400.87248078098,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,DNF,57,422.02731694274,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,5,29,302.17887984006,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,6,21,325.38323300162,
Caesars Ford CX,2014-09-28,Men Open,6,59,297.80804451037,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,18,77,283.50492258159,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,4,13,312.33061911582,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,DNF,20,493.9553009205,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,DNF,12,490.20205184411,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,29,37,391.47592554461,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,13,13,427.46920662513,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,8,14,369.83951675072,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,DNF,16,513.99004716657,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,2,6,387.60628957802,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,2,9,325.15610004746,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,1,11,346.41703309352,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,31,49,405.40606584516,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,17,23,437.0953809996,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,20,95,312.63385645819,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),28,36,381.62194945204,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,2,7,340.44988485977,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,7,12,377.82429362505,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,1,7,335.90888946928,
Brooklyn Cross ,2016-09-25,Men Open SS,3,16,336.13129162378,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,DNF,18,498.73284324109,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,1,20,299.39282853895,
Pie and Recycled Caution Tape,2016-12-31,A Race,10,21,352.44128599445,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,DNF,26,499.79627776557,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,6,20,314.24996071836,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,DNF,18,604.13457743668,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,7,21,325.02679515723,
Freer Cross Festival ,2017-10-15,Men Single Speed,1,2,,
Freer Cross Festival ,2017-10-15,Men  Cat 1/2/3,1,3,,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,4,13,319.18412575869,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,42,44,296.54782603825,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,39,43,287.07321990842,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,4,9,324.43152222153,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,DNF,19,480.93441123765,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,4,14,317.75542269451,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,7,15,322.46936229612,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,14,30,397.53430800553,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,12,13,375.92884977921,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,DNF,23,415.72164768793,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,1,36,327.86238708698,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,DNF,22,600.09119304675,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,1,30,318.19406392293,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,15,25,383.93677742309,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,5,18,290.99470640997,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,7,16,312.86190265699,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,38,44,280.82953082263,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,35,40,282.07509998634,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,2,20,305.79705610787,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,5,15,304.25681975689,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 1/2,5,9,312.09765093344,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,5,10,332.81203138844,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,6,13,332.60086962134,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,8,13,322.30259709581,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,4,14,284.34516675094,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,3,10,287.90167461309,
Charm City Cross,2021-10-2,Men Pro,55,68,301.76869440056,
Charm City Cross,2021-10-3,Men Pro,58,63,321.36197194132,
Carter CX,2022-09-11,Men 1/2/3 & U23,6,11,303.53602096034,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   1/2/3 | U23  35+,7,7,377.02071317309,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,4,7,352.74242355985,
Kings CX Day 1,2022-10-22,Men Open Pro,32,34,335.26055591875,
Kings CX Day 2,2022-10-23,Men Open Pro,31,33,360.99725856275,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,30,32,372.85251642215,
John Bryan Cyclocross,2022-11-13,Men Wave 8,8,12,377.68556326096,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,8,11,415.0036877524,
