Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,15,74,364,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 40+,11,25,390,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,69,69,460,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,34,55,413.33333333333,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,10,91,352,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,10,50,363.47826086957,
DDCX 2015 R1,2015-05-16,B Grade Men,12,60,362,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,4,20,360,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 5,1,5,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 5,3,6,580,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,DNF,49,462.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 5:,1,7,486,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 5,1,11,459,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,19,38,400,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,24,60,386,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,22,52,390.4,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS5,1,5,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS5,1,6,540,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),5,12,475,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),1,14,323.11677267418,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),1,7,450,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,13,47,372.96957249163,
2017 NCXS Round 1,2017-06-11,Masters 5 Men,2,11,367.49972246216,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,10,56,308.70471151939,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 5 Men (Men),2,6,410.38301640548,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 5 Men (Men),2,7,419.73203001942,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,8,17,435.60100303365,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,6,15,438.75198388155,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,3,10,367.77584453715,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 5,4,7,427.92324116042,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),27,83,377.91690220936,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,25,62,388.27215854617,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,36,60,431.75070052594,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,32,86,381.75311645152,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 6 Men (Open),2,7,409.43016359572,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 6 Men (Open),2,7,383.08872838122,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,4,8,386.17637784198,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,3,7,375.15531049426,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,4,8,441.84519411025,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,27,58,395.50075712187,
2019 Victorian State CX Championships,2019-06-8,MMAS6,1,3,,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,12,52,359.06840334207,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),22,60,374.36879051531,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 6 (Men),1,7,401.00403074067,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 6 (Men),1,3,,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,22,38,421.31282767832,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,27,40,418,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,14,39,368.41760837815,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,2,7,381.79896169146,
