Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3-4 (Men),1,21461,Taylor,Kruse,,00:39:02,256839,403.29762515452,356.66824137421,
Category 3-4 (Men),2,109997,Samuel,Wentworth,,00:39:07,427611,447.05442241975,363.90701481831,
Category 3-4 (Men),3,70277,Jake,Walters,,00:39:13,426755,400,371.1457882624,
Category 3-4 (Men),4,73927,Tyler,Trask,Michigan Cycling Club,00:39:18,383520,408.47703962883,378.3845617065,
Category 3-4 (Men),5,94287,Chris,Neag,,00:39:53,382522,472.76993004403,385.6233351506,
Category 3-4 (Men),6,77922,Christopher,Arndt,Paradise Garage Racing,00:40:07,365072,454.0179729113,392.86210859469,
Category 3-4 (Men),7,40290,Alexander,Kinney,scum city racing,00:40:19,307869,421.90713729142,400.10088203879,
Category 3-4 (Men),8,93118,Guy,Daggett,,00:40:27,414618,462.00416627184,407.33965548289,
Category 3-4 (Men),9,64858,Adrian,Bennett,,00:40:52,397255,443.86147386646,414.57842892699,
Category 3-4 (Men),10,77957,Roger,Sapp,,00:41:14,387997,471.36808740583,421.81720237108,
Category 3-4 (Men),11,94292,Brian,Rybak,,00:41:31,256618,447.66059374887,429.05597581518,
Category 3-4 (Men),12,93089,Travis,Peebles,,00:42:05,392682,509.28502986728,436.29474925928,
Category 3-4 (Men),13,71804,Ian,Broadhead,,00:42:14,346976,453.94080615414,443.53352270337,
Category 3-4 (Men),14,39249,Mitch,Gabel,Spin/Litzler Automation,00:43:03,262227,364.45398631298,450.77229614747,
Category 3-4 (Men),15,83608,Mitch,Schrader,,00:43:06,380583,452.98875883258,458.01106959157,
Category 3-4 (Men),16,77947,Martin,Zakes,,00:43:45,,448.26165413426,465.24984303567,
Category 3-4 (Men),17,8271,Ryan,Madis,,00:43:48,284218,510.84407412023,472.48861647976,
Category 3-4 (Men),18,79853,Jason,Spieth,,00:44:19,384853,433.27997959017,479.72738992386,
Category 3-4 (Men),19,8269,Mike,Schmidt,,00:44:39,,489.38359234558,486.96616336796,
Category 3-4 (Men),20,57846,Christopher,Lee,,00:44:46,386351,536.81465198788,494.20493681205,
Category 3-4 (Men),21,114368,Ed,Meister,,00:45:33,,400,501.44371025615,
Category 3-4 (Men),22,5780,Edson,Madis,,00:39:43,326356,535.37547283759,508.68248370025,
Category 3-4 (Men),23,94300,Matthew,Swartwout,,00:39:59,396434,532.56913717011,515.92125714434,
Category 3-4 (Men),24,63352,Frank,Mocilnikar,,00:40:15,403290,526.89411678842,523.16003058844,
Category 3-4 (Men),25,94288,Mark,Erzen,Team Snakebite Racing,00:40:22,347526,468.67912133953,530.39880403254,
Category 3-4 (Men),26,50254,Evan,Guarr,,00:40:29,397008,547.1488020129,537.63757747664,
Category 3-4 (Men),27,81230,Heath,Brown,,00:40:30,358758,508.15371699459,544.87635092073,
Category 3-4 (Men),28,44264,James,Votaw,,00:40:53,276818,497.86765073883,552.11512436483,
Category 3-4 (Men),DNF,90741,Joe,Edwards,,,391927,449.40858174678,559.35389780893,
Category 4 (Women),1,111986,Jessica,Tomazic,,00:32:53,207572,508.6194047882,497.02298179962,
Category 4 (Women),2,110780,Lauren,Baldarelli,,00:28:36,454171,561.82633334385,521.05442816638,
Category 4 (Women),3,94314,Sandra,Gliga,Team Bicycle Hub,00:28:45,414904,586.29753453335,545.08587453315,
Category 4 (Women),4,21455,Martha,Brennan,,00:29:09,213374,523.84950399016,569.11732089991,
Category 4 (Women),5,93126,Ashley,Nobis,,00:30:35,410960,636.68669159549,593.14876726667,
Category 4 (Women),6,110783,Catherine,Neff,,00:30:45,437342,645.88713490837,617.18021363344,
Category 4 (Women),7,113300,Suzie,Schmitmeyer,,00:31:27,,600,641.2116600002,
Category 4 (Women),8,79849,Rebecca,Schur,,00:32:51,375334,626.18575075653,665.24310636696,
Category 5 (Men),1,109988,Clayton,Travis,,00:28:58,404229,435.83658582344,459,
Category 5 (Men),2,114357,John,Schnitmzyzy,,00:30:26,,540,462.68181818182,
Category 5 (Men),3,114358,Chad,Maran,,00:30:29,,540,466.36363636364,
Category 5 (Men),4,114359,Brad,Cramer,,00:30:48,442743,540,470.04545454545,
Category 5 (Men),5,114360,Chris,Reeze,,00:31:15,,540,473.72727272727,
Category 5 (Men),6,93101,Alexander,Valigosky,,00:32:17,433532,542.10081904016,477.40909090909,
Category 5 (Men),7,108268,Kyle,Kropog,,00:32:27,434081,497.90909090909,481.09090909091,
Category 5 (Men),8,106520,Michael,Campana,Summit Freewheelers,00:32:37,188226,519.3062143997,484.77272727273,
Category 5 (Men),9,110792,Brian,Kraska,,00:33:07,442944,515.27225935829,488.45454545455,
Category 5 (Men),10,93103,Matthew,Snyder,,00:33:10,448755,512.82029813841,492.13636363636,
Category 5 (Men),11,96704,Adam,Roark,,00:33:15,310366,540,495.81818181818,
Category 5 (Men),12,95228,Robert,Hodge,,00:33:17,152554,499.5,499.5,
Category 5 (Men),13,114361,Dorains,Patel,,00:33:24,,540,503.18181818182,
Category 5 (Men),14,12355,Mark,Thomas,,00:33:34,418454,519.89253353823,506.86363636364,
Category 5 (Men),15,94302,Mike,Mayer,Team Snakebite Racing,00:33:57,361678,522.00601604278,510.54545454545,
Category 5 (Men),16,111977,Corey,Atchison,Qwik Fix,00:33:58,417964,556.31911764706,514.22727272727,
Category 5 (Men),17,110794,Robert,Ludwig,,00:34:17,432221,502.71798128342,517.90909090909,
Category 5 (Men),18,114362,Eric,Jennings,,00:34:24,432237,540,521.59090909091,
Category 5 (Men),19,110803,Jeff,Martinelli,,00:34:32,,576.81818181818,525.27272727273,
Category 5 (Men),20,114363,Tate,Davidson,,00:35:09,41129,540,528.95454545455,
Category 5 (Men),21,40498,Josh,Basham,,00:35:16,,540,532.63636363636,
Category 5 (Men),22,113005,Joe,Simonetti,,00:35:21,412355,540,536.31818181818,
Category 5 (Men),23,113001,Garrett,Barna,,00:35:52,449322,540,540,
Category 5 (Men),24,110801,Dave,Whittaker,,00:36:27,,562.09090909091,543.68181818182,
Category 5 (Men),25,110802,Jack,Richardson,,00:36:58,448179,565.1556494647,547.36363636364,
Category 5 (Men),26,111983,Doug,Hayes,,00:38:05,,632.475,551.04545454545,
Category 5 (Men),27,94303,Keith,Bryant,,00:29:15,,540,554.72727272727,
Category 5 (Men),28,94305,Michael,Lepley,,00:29:17,448633,589.37245989305,558.40909090909,
Category 5 (Men),29,95230,Ben,Doohan,,00:29:19,415536,522.30071473738,562.09090909091,
Category 5 (Men),30,110800,Michael,Salinger,,00:29:21,442820,585.44157754011,565.77272727273,
Category 5 (Men),31,8135,Seth,Kafferlin,Team Snakebite Racing,00:29:24,253644,540,569.45454545455,
Category 5 (Men),32,111979,Jasper,Stallings,,00:29:26,455099,572.63823529412,573.13636363636,
Category 5 (Men),33,21472,Paul,Hamad,,00:30:08,,476.074791589,576.81818181818,
Category 5 (Men),34,2219,Jon,Miller,,00:30:09,453960,419.98413961706,580.5,
Category 5 (Men),35,8139,Dan,Baraona,,00:30:28,,540,584.18181818182,
Category 5 (Men),36,90646,Richard,Smich,,00:30:30,391033,629.24827894079,587.86363636364,
Category 5 (Men),37,79845,Brooke,Bright,,00:30:46,,540,591.54545454545,
Category 5 (Men),38,108267,Daniel,Muskin-pierret,,00:31:03,396850,442.58987398892,595.22727272727,
Category 5 (Men),39,93115,Mike,Fieseler,,00:31:35,380736,540,598.90909090909,
Category 5 (Men),40,113011,John,Graber,,00:31:37,455192,540,602.59090909091,
Category 5 (Men),41,113007,Allan,Schon,,00:32:50,455767,540,606.27272727273,
Category 5 (Men),42,113012,Randy,Woodland,,00:33:03,455460,540,609.95454545455,
Category 5 (Men),43,113008,Kevin,Kaucheck,,00:33:20,455894,540,613.63636363636,
Category 5 (Men),44,114364,Pat,Mcdaniel,,00:31:21,ONE DAY,540,617.31818181818,
Category 5 (Men),DNF,114365,Larry,Braun,,,455806,540,621,
Category 5 (Men),DNF,114366,Rich,Ryan,,,455891,540,621,
Junior 10-12 (Open),1,63346,Keaton,Adams,,00:29:50,359202,,,
Junior 10-12 (Open),2,96571,Tyler,Travis,,00:32:30,432729,,,
Junior 10-12 (Open),3,77266,Camden,Adams,,00:35:41,365682,,,
Junior 10-12 (Open),4,81222,Emerson,Stoneking,,00:29:28,389922,,,
Junior 10-12 (Open),5,114367,Jacob,Steponik,,00:18:13,,,,
Junior 13-14 (Open),1,57828,Tyler,Miranda,,00:28:13,255486,,,
Junior 13-14 (Open),2,113317,Evan,Daggett,,00:29:21,,,,
Junior 13-14 (Open),3,77961,Morrison,Stoneking,,00:33:58,387413,,,
Junior 13-14 (Open),4,57758,Clement,Hannibal,,00:16:03,,,,
Junior 13-14 (Open),DNF,57850,Alexandra,Bercaw,,,311405,,,
Junior 15-18 (Open),1,93118,Guy,Daggett,,00:25:02,414618,,,
Junior 15-18 (Open),2,8271,Ryan,Madis,,00:26:01,284218,,,
Junior 15-18 (Open),3,57781,Burke,Fortner,,00:32:28,414375,,,
Masters 35+ (Open),1,83728,Travis,Saeler,,00:37:42,209699,383.76279843319,317.10275493972,
Masters 35+ (Open),2,20180,Doug,Carraway,,00:39:10,287612,376.37931691578,335.39270785684,
Masters 35+ (Open),3,24309,Matthew,Tinkey,Top Gear Racing,00:39:40,148993,359.04407855594,353.68266077395,
Masters 35+ (Open),4,13905,Bruce,Pisarek,,00:39:42,73174,351.96751013031,371.97261369106,
Masters 35+ (Open),5,8168,Gary,Burkholder,,00:41:23,235538,464.62414317553,390.26256660818,
Masters 35+ (Open),6,38903,Christopher,Smith,,00:41:55,263109,390.3294459256,408.55251952529,
Masters 35+ (Open),7,40321,Mike,Chapman,,00:42:13,291562,425.25669537349,426.8424724424,
Masters 35+ (Open),8,77947,Martin,Zakes,,00:42:28,366465,448.26165413426,445.13242535952,
Masters 35+ (Open),9,82786,Brandon,Mercer,,00:42:40,389500,456.34046947182,463.42237827663,
Masters 35+ (Open),10,57751,Brian,Ramsey,Team Lake Effect,00:37:54,208677,426.8424724424,481.71233119374,
Masters 35+ (Open),11,40295,Joe,Stratton,,00:38:35,301549,443.21361034138,500.00228411086,
Masters 35+ (Open),12,94288,Mark,Erzen,Team Snakebite Racing,00:40:55,347526,468.67912133953,518.29223702797,
Masters 35+ (Open),13,73429,Timothy,Edwards,,00:42:07,108757,542.6021161997,536.58218994509,
Masters 35+ (Open),DNF,40471,Brent,Thompson,,,278707,333.47764679118,554.8721428622,
Masters 35+ (Open),DNF,2284,Ernesto,Marenchin,,,41544,323.76454541019,554.8721428622,
Masters 35+ (Women),1,23095,Julie,Sroka,Team Lake Effect,00:38:39,143111,469.75860093038,488.83638320489,
Masters 35+ (Women),2,45450,Vanessa,Stauffer,Cycle-Smart,00:34:19,387953,544.36749189938,504.89457008319,
Masters 35+ (Women),3,70283,Rosalie,Franek,,00:35:40,ONE DAY,615.3285178532,520.95275696149,
Masters 35+ (Women),4,8184,Nancy,Desmond,,00:36:05,254014,559.41059478077,537.01094383978,
Masters 35+ (Women),5,114369,Elizabeth,Heier,,00:36:08,431903,500,553.06913071808,
Masters 35+ (Women),6,8610,Korin,Evans,,00:36:43,412249,572.76016933516,569.12731759638,
Masters 35+ (Women),7,20121,Angela,Ridgel,Team Snakebite Racing,00:36:54,231289,546.72766665539,585.18550447468,
Masters 35+ (Women),8,63332,Michelle,Mead,,00:34:36,389166,581.37762412953,601.24369135298,
Masters 45+ (Open),1,64292,Thomas,Franek,,00:39:06,344242,315.74989046035,289.28116709371,
Masters 45+ (Open),2,8167,Nate,Loman,,00:39:37,236165,298.65038627421,309.67107513411,
Masters 45+ (Open),3,8227,Brooke,Furio,Northbrook Garner Bicycle Club,00:39:57,12572,349.75229522338,330.06098317451,
Masters 45+ (Open),4,16404,William,Marut,,00:40:53,169120,363.51051562692,350.45089121492,
Masters 45+ (Open),5,57782,Joseph,Pallotto,,00:41:00,54101,355.49016876465,370.84079925532,
Masters 45+ (Open),6,8229,Bruce,Macdonald,,00:41:18,235772,516.75751144443,391.23070729573,
Masters 45+ (Open),7,40470,Emilio,Poggio,Team Lake Effect,00:41:38,326258,422.20935623006,411.62061533613,
Masters 45+ (Open),8,57776,David,Chernosky,,00:41:51,49665,479.24845777461,432.01052337653,
Masters 45+ (Open),9,57833,Patrick,Miranda,,00:43:58,150146,440,452.40043141694,
Masters 45+ (Open),10,81210,John,Seydlitz,,00:37:10,72323,459.80552724468,472.79033945734,
Masters 45+ (Open),11,87684,Craig,Burland,,00:37:34,413496,480.58505453599,493.18024749774,
Masters 45+ (Open),12,5709,Mark,Farmer,,00:37:37,208828,472.79033945734,513.57015553815,
Masters 45+ (Open),13,8269,Mike,Schmidt,,00:37:40,414368,489.38359234558,533.96006357855,
Masters 45+ (Open),14,143262,Jeff,Davis,,00:37:52,387142,523.4247592581,554.34997161895,
Masters 45+ (Open),15,59655,Ed,Masta,,00:38:20,,495.95994564438,574.73987965936,
Masters 45+ (Open),16,57757,Timothy,Fortner,,00:40:25,77664,470.21629218552,595.12978769976,
Masters 45+ (Open),17,44264,James,Votaw,,00:40:47,276818,497.86765073883,615.51969574016,
Masters 45+ (Open),18,4253,Jeffrey,Salipante,,00:41:52,54231,477.70810697937,635.90960378057,
Masters 45+ (Open),19,81214,Mark,Didomenico,,00:37:19,388841,578.2605616039,656.29951182097,
Masters 55+ (Open),1,1880,Jeffrey,Craft,Team Lake Effect,00:40:41,8033,655.13764523342,383.68247106986,
Masters 55+ (Open),2,2413,Rudy,Sroka,Team Lake Effect,00:40:45,33715,373.66344329046,399.35595638427,
Masters 55+ (Open),3,8148,Derek,Wilford,Spin/Litzler Automation,00:40:59,134363,398.0419299048,415.02944169868,
Masters 55+ (Open),4,8218,Jeff,Kompa,,00:41:39,282965,452.44577540534,430.70292701309,
Masters 55+ (Open),5,40283,David,Jolin,,00:43:01,289233,503.68572199524,446.37641232749,
Masters 55+ (Open),6,2221,Dean,Parker,,00:36:31,27258,435.88132660879,462.0498976419,
Masters 55+ (Open),7,8147,Larry,Pandy,,00:36:42,55504,431.76474916591,477.72338295631,
Masters 55+ (Open),8,8215,William,Gibson,,00:37:32,285140,506.61789157831,493.39686827072,
Masters 55+ (Open),9,67422,Ron,Kubala,,00:38:26,346212,509.07035358513,509.07035358513,
Masters 55+ (Open),10,40320,Marshall,Leininger,,00:39:17,205294,498.39165266765,524.74383889954,
Masters 55+ (Open),11,8190,Paul,Salipante,,00:39:21,59309,541.92005952016,540.41732421395,
Masters 55+ (Open),12,12355,Mark,Thomas,,00:39:35,418454,519.89253353823,556.09080952835,
Masters 55+ (Open),13,57764,Robert,Breedlove,,00:39:52,4716,524.82180166282,571.76429484276,
Masters 55+ (Open),14,57745,Daryl,Breedlove,,00:43:06,59456,588.07202548279,587.43778015717,
Masters 55+ (Open),15,57748,Jos,Belich,,00:36:28,254015,561.33319577686,603.11126547158,
Masters 55+ (Open),16,73422,Rick,Mace,,00:38:50,375756,627.73758794346,618.78475078599,
Masters 55+ (Open),17,8251,Dale,Seeds,,00:42:41,63439,614.58694933306,634.4582361004,
Masters 55+ (Open),DNF,40488,Tom,Wilson,,,300061,635.54425058003,665.80520672921,
Masters 55+ (Open),DNF,8250,Richard,Grella,,,51308,604.17157002675,665.80520672921,
Pro 1-2-3 (Men),1,8150,Steve,Twining,,00:57:25,236108,302.98384941699,252.07947105228,
Pro 1-2-3 (Men),2,8152,Matt,Weeks,,00:57:45,232237,286.83466346122,261.79462616453,
Pro 1-2-3 (Men),3,8141,Robert,Sroka,,00:57:53,270997,349.23102217478,271.50978127678,
Pro 1-2-3 (Men),4,79857,Joe,Mcdaniel,Team Lake Effect,00:57:58,392058,299.87373789454,281.22493638903,
Pro 1-2-3 (Men),5,5681,Paul,Martin,,00:58:11,207549,264.82626577022,290.94009150128,
Pro 1-2-3 (Men),6,1726,Jonathan,Card,,00:58:20,6078,262.31710466872,300.65524661353,
Pro 1-2-3 (Men),7,21444,John,Proppe,Team Lake Effect,00:58:29,301502,307.9481343128,310.37040172578,
Pro 1-2-3 (Men),8,34327,James,Baldesare,,00:59:57,63797,336.6205464329,320.08555683803,
Pro 1-2-3 (Men),9,20141,Jay,Karpinski,,01:00:13,342768,335.60432194747,329.80071195028,
Pro 1-2-3 (Men),10,2342,Brent,Evans,Roberta's Sun,01:01:21,11037,315.84320559076,339.51586706253,
Pro 1-2-3 (Men),11,16480,Raymond,Auger,Cycle-Smart,01:02:01,354652,363.23272796885,349.23102217478,
Pro 1-2-3 (Men),12,39249,Mitch,Gabel,Spin/Litzler Automation,01:02:49,262227,364.45398631298,358.94617728703,
Pro 1-2-3 (Men),13,93093,Edward,Wright,Team Lake Effect,01:02:51,403804,438.03829643075,368.66133239928,
Pro 1-2-3 (Men),14,8214,John,Ehrlinger,Spin/Litzler Automation,01:03:17,209482,385.99415301238,378.37648751153,
Pro 1-2-3 (Men),15,57802,Aaron,Hershberger,,00:57:33,339694,378.29266514715,388.09164262378,
Pro 1-2-3 (Men),16,22022,Spencer,Hackett,,00:57:54,297118,370.78107152621,397.80679773603,
Pro 1-2-3 (Men),17,16228,Christopher,Huck,Wells Fargo Advisors,00:58:07,165499,376.37912155313,407.52195284828,
Pro 1-2-3 (Men),18,40272,Eric,Przepierski,,00:59:36,182818,414.2105681801,417.23710796053,
Pro 1-2-3 (Men),19,2284,Ernesto,Marenchin,,00:59:38,41544,323.76454541019,426.95226307278,
Pro 1-2-3 (Men),20,8238,Craig,Hannibal,Team Lake Effect,01:00:10,236062,399.2014741985,436.66741818503,
Pro 1-2-3 (Men),21,73413,Michael,Minard,,00:58:46,311694,469.25953093974,446.38257329728,
Pro 1-2-3 (Men),DNF,76281,Tom,Frank,,,,220,456.09772840953,
Pro 1-2-3 (Men),DNF,8164,Cameron,Jackson,,,243794,328.94866375505,456.09772840953,
Pro 1-2-3 (Men),DNF,64293,Zachary,Chappell,Team Snakebite Racing,,358069,374.21682612758,456.09772840953,
Pro 1-2-3 (Men),DNF,71804,Ian,Broadhead,,,,453.94080615414,456.09772840953,
Pro 1-2-3 (Men),DNF,77957,Roger,Sapp,,,387997,471.36808740583,456.09772840953,
Pro 1-2-3 (Women),1,23659,Kennedy,Adams,,00:35:11,310691,423.62358676379,359.29977434495,
Pro 1-2-3 (Women),2,57735,Samantha,Brode,,00:35:37,206620,429.94619076064,377.23244419378,
Pro 1-2-3 (Women),3,75906,Emily,Ponti,,00:35:51,359459,404.31922413091,395.1651140426,
Pro 1-2-3 (Women),4,64300,Julie,Saeler,,00:35:58,387071,476.19405713275,413.09778389143,
Pro 1-2-3 (Women),5,21454,Sally,Price,,00:36:15,172593,414.54707310482,431.03045374025,
Pro 1-2-3 (Women),6,109981,Jennifer,Malik,,00:36:33,429486,527.8146510685,448.96312358908,
Pro 1-2-3 (Women),7,93120,Janet,Edwards,,00:37:00,362051,509.67909017738,466.8957934379,
Pro 1-2-3 (Women),8,16330,Lorena,Brown,Wells Fargo Advisors,00:37:34,139053,432.92907919971,484.82846328673,
Pro 1-2-3 (Women),9,93123,Anneke,Frankemolle,,00:37:44,404346,467.07778221494,502.76113313555,
Pro 1-2-3 (Women),10,57736,Jackie,Mckay,,00:38:07,294402,466.71380466086,520.69380298438,
Pro 1-2-3 (Women),11,93119,Daniela,Mehech,,00:40:04,339116,499.01428621454,538.6264728332,
Pro 1-2-3 (Women),12,77965,Elizabeth,Hiser,,00:35:25,389080,521.44117051742,556.55914268202,
Single Speed (Open),1,2284,Ernesto,Marenchin,,00:40:31,41544,323.76454541019,342.28735500538,
Single Speed (Open),2,2413,Rudy,Sroka,,00:41:29,33715,373.66344329046,362.26665032724,
Single Speed (Open),3,64293,Zachary,Chappell,Team Snakebite Racing,00:41:43,358069,374.21682612758,382.24594564909,
Single Speed (Open),4,45388,Sean,Burkey,,00:41:47,5533,460.19274824802,402.22524097094,
Single Speed (Open),5,93089,Travis,Peebles,,00:43:12,392682,509.28502986728,422.20453629279,
Single Speed (Open),6,40283,David,Jolin,,00:43:18,289233,503.68572199524,442.18383161464,
Single Speed (Open),7,57739,Michael,Adams,,00:43:48,115151,464.13350562497,462.16312693649,
Single Speed (Open),8,93092,Scott,Morman,,00:44:34,368324,429.89511785747,482.14242225835,
Single Speed (Open),9,23095,Julie,Sroka,Team Lake Effect,00:41:13,143111,469.75860093038,502.1217175802,
Single Speed (Open),10,57764,Robert,Breedlove,,00:42:22,4716,524.82180166282,522.10101290205,
Single Speed (Open),11,63331,Dave,Schalmo,,00:44:36,379080,512.19213869484,542.0803082239,
Single Speed (Open),12,113087,Heather,Smith,,00:48:00,454759,400,562.05960354575,
