First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo,Buckendorf,Sacramento CX #8,2015-01-17,Men C45+,17,28,565.83878972422,
Theo,Buckendorf,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,21,32,575.45556348167,
Theo,Buckendorf,Sacramento CX #8,2012-12-16,Men B45+,12,17,518.21934611066,
Theo,Buckendorf,Sacramento CX #7,2012-12-9,Men B45+,14,17,503.68933059536,
Theo,Buckendorf,Folsom RodeoCX #5,2012-11-21,Men B35+,5,15,434.85309102023,
Theo,Buckendorf,Sacramento CX #6,2012-11-18,Men B45+,19,19,578.89501821158,
Theo,Buckendorf,Sacramento CX #5,2012-11-4,Men B45+,28,28,582.32810868608,
Theo,Buckendorf,Sacramento CX #4,2012-11-3,Men B45+,13,24,485.11399399177,
Theo,Buckendorf,Sacramento CX #3,2012-10-21,Men B45+,11,27,443.80445553352,
Theo,Buckendorf,Sacramento CX #2,2012-10-7,Men B45+,14,24,497.51643594388,
Theo,Buckendorf,Sacramento CX #1,2012-09-23,Men B45+,15,30,474.44973237489,
