Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Cross,2015-11-14,Women  Cat 4,4,8,589.39495232015,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,2,10,523.6147232365,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,5,8,530.47248908619,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 3,5,6,524.3641393668,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,4,25,455.54167348443,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,12,25,541.96157600241,
Cam-Rock Cross,2016-11-6,Women  Cat 3,7,12,534.8127095204,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,6,19,461.59790230601,
Sijan Cross,2016-11-19,Women Elite Cat 3,7,9,559.12479537029,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,6,11,530.00454338217,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,4,11,473.12405574622,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,6,8,516.49681254752,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,3,13,496.44029121993,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,5,10,549.89076024528,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,2,8,474.49138441083,
Cross Fire,2017-10-28,Women  Cat 3/4,2,16,448.39047648981,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,3,9,468.68533788116,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,3,10,486.95629288026,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,6,14,473.38886453082,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,7,15,485.74533418904,
Cross Fire,2018-10-28,Women  Category 3/4,3,10,433.33253215592,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,3,10,444.2919941729,
Fat Kats Cross Race,2018-11-11,Women  Category 3/4,1,6,434.59953546858,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,3,11,428.52043175845,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,3,10,434.86851927684,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,3,8,437.36040941094,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,3,6,436.09767862766,
Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,2,9,445.02774158467,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,3,16,425.6497406531,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 3/4,1,3,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,7,14,495.13936230956,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,5,10,491.18115673498,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,3,10,445.16184754564,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,4,11,458.80086671893,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 3/4 Elite,3,6,471.57892085702,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,12,28,463.8179001595,
